First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Orrego,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,9,25,326.90881424616,
Ludvig,Dieden,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,43,62,532.76853605097,
Jorge,Orrego,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,37,76,413.96286755675,
Megan,Carrier,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior Cat 4/5,14,15,715.30016826047,
Megan,Carrier,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 3/4/5,12,13,706.07632782799,
Megan,Carrier,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,12,24,613.80589893176,
Megan,Carrier,Historic Riverton Criterium,2022-06-12,Women Cat4/5,6,14,580.45563247118,
Paul,Coluccio,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,38,77,453.79633653898,
Jorge,Orrego,Killington Stage Race - GC,2022-05-30,Men Cat 3,35,60,313.84615384615,
Jorge,Orrego,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,47,52,334.61538461538,
Jorge,Orrego,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,42,55,323.33333333333,
Jorge,Orrego,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,37,60,328.26021378596,
Megan,Carrier,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,44,22,524.52084868439,
Kristyn,Pluchino,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,5,10,580.17857142857,
Lisa,Mirabella,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,7,10,615.07320733502,
Christopher,Williams,Castelli Series,2022-03-27,Men Open Cat2/3,18,30,295.37297360259,
Christopher,Williams,Randall's Island Crit,2022-03-26,Fixed Gear Men,6,23,388.99173436664,
Christopher,Williams,Randall's Island Crit,2022-03-20,Fixed Gear Men,6,25,400.46028242769,
Christopher,Williams,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,4,25,366.23237474747,
Megan,Carrier,Bucks County Classic,2021-09-11,Women Cat 3/4,14,20,563.55003468366,
Megan,Carrier,Tour of Basking Ridge,2021-09-6,Women Open Cat4/5,3,4,,
Jorge,Orrego,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,48,58,404.78260869565,
Kristyn,Pluchino,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,16,29,606.42857142857,
Briana,Denney,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,13,15,498.21428571429,
Kristyn,Pluchino,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,14,15,507.85714285714,
Paul,Coluccio,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,3,5,,
Paul,Coluccio,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,6,7,320,
Christopher,Williams,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,26,78,189.23076923077,
Christopher,Williams,World's Fair Race #4,2021-06-26,Cat P/1/2/3,8,31,184,
Christopher,Williams,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,17,57,233.92857142857,
Briana,Denney,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,24,27,455,
Christopher,Williams,World's Fair Race #3,2021-06-6,Cat P/1/2/3,19,22,469.89556155925,
Christopher,Williams,The First World's Fair Race,2021-05-22,Cat P/1/2/3,26,46,432.6411691535,
Chris,Williams,Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Men Open Non- Bikes,2,5,,
Chris,Williams,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,5,14,374.28571428571,
Chris,Williams,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,8,18,386.66666666667,
Chris,Williams,Arias Sportswear Central Park Time Trial,2021-03-28,Fixed Gear bikes,7,12,400,
Christopher,Williams,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,22,97,369.28617424242,
Carla,Clifford,Tokeneke Classic,2019-08-11,Women Cat 4/5,13,26,587.56685707724,
Christopher,Williams,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,14,80,368.42556756757,
Carla,Clifford,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,9,21,565.85983333333,
Lisa,Mirabella,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,17,11,702.11333333333,
Briana,Denney,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,18,11,702.11333333333,
Christina,Woolston,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,19,11,702.11333333333,
Emma,Betuel,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,3,10,499.415,
Cindy,Ma,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,6,10,571.76,
Andrea,Archer,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,18,10,644.105,
Christopher,Williams,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,7,85,376.91871428571,
Vinny,Vicari,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,29,85,447.71,
Carla,Clifford,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat4,2,9,521.845,
Lisa,Mirabella,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat4,20,9,646.725,
Jennifer,Poirier,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,6,13,544.27,
Cindy,Ma,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,10,13,625.0388,
Vinny,Vicari,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,30,89,423.70764705882,
Christopher,Williams,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,31,104,391.07131007752,
Carla,Clifford,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,186,101,580.8963372093,
Christina,Woolston,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,198,101,580.8963372093,
Briana,Denney,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,10,17,647.14623809524,
Christopher,Williams, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,8,95,365.19154385965,
Vinny,Vicari, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,37,95,436.50203508772,
Rodrigo,Silva, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,177,95,539.77929824561,
Lisa,Mirabella, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat4,3,7,,
Briana,Denney, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat4,4,7,,
Christina,Woolston, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat4,12,7,,
Emma,Betuel, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,4,18,476.20833333333,
Andrea,Archer, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,12,18,593.331,
Cindy,Ma, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,15,18,637.252,
Jennifer,Poirier, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,16,18,651.89233333333,
Briana,Denney,Tour of Somerville,2019-05-27,WoMen Cat4/5,11,19,641.2725,
Rodrigo,Silva,Tour of Somerville,2019-05-27,Men Cat2/3,82,106,499.83284138944,
Briana,Denney,Bound Brook Cycling Classic,2019-05-25,WoMen Cat4/5,8,14,632.93,
Briana,Denney,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,6,20,534.9729375,
Christopher,Williams,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,15,71,376.87098717949,
Emma,Betuel,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,5,13,483.36846666667,
Andrea,Archer,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,22,13,613.3692,
Jennifer,Poirier,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,23,13,613.3692,
Carla,Clifford,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,5,12,548.2579,
Christina,Woolston,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,9,12,628.7863,
Emma,Betuel,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,8,11,584.83785755765,
Rodrigo,Silva,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,19,25,494.15846592014,
Lisa,Mirabella,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,7,10,604.89825937805,
Christopher,Williams,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,15,97,358.93466666667,
Rodrigo,Silva,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,197,100,606.42127906977,
Christina,Woolston,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,199,100,606.42127906977,
Emma,Betuel,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,9,13,519.78662694807,
Briana,Denney,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,8,30,553.13186816593,
Rodrigo,Silva,Castelli NY Cycling Series,2019-04-14,Men Masters Open,75,101,512.02898148148,
Rodrigo,Silva,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,43,49,543.95433333333,
Christopher,Williams,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,35,82,421.65758064516,
Rodrigo,Silva,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,84,97,569.8726744186,
Christopher,Williams,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,17,101,333.05931111111,
Emma,Betuel,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,1,23,445.79383333333,
Christopher,Williams,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,7,16,435.396,
Christopher,Williams,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,24,62,441.12985,
Christopher,Williams,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,85,48,548.75124419066,
William,Lopez,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,23,36,519.88038095238,
Jorge,Orrego,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,44,84,409.83848780488,
William,Lopez,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,8,30,348.74646258642,
William,Lopez,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,13,30,412.92610289799,
William,Lopez,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,7,33,340.91292822819,
William,Lopez,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,4,33,342.1775515506,
William,Lopez,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,14,33,366.49891381558,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,18,37,465.2667037037,
William,Lopez,Tokeneke Classic,2018-08-12,Men Masters 50+,3,35,340.01402083333,
Carla,Clifford,Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,9,15,605.8602285951,
Jorge,Orrego,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,16,59,392.07161111111,
William,Lopez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,22,59,411.38838888889,
Carla,Clifford,Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,9,16,593.79,
Carla,Clifford,Tour de Millersburg,2018-08-4,Women Cat 4/5,7,16,558.5638082919,
Christina,Woolston,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,3,14,519.5018,
Carla,Clifford,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,7,14,609.48606666667,
Christopher,Williams,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,9,93,396.92754761905,
Jorge,Orrego,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,98,93,523.93126190476,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,25,30,525.83868406543,
William,Lopez,Tour of the Hilltowns,2018-07-21,Men Master  50+,10,40,363.71151358299,
Christopher,Williams,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,18,45,412.11080555556,
Jorge,Orrego,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,22,45,436.41785185185,
William,Lopez,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,5,25,353.4877,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,16,37,468.81666405226,
Christopher,Williams,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,26,91,339.37944186047,
Emma,Betuel,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,4,23,481.0967033521,
Carla,Clifford,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,8,23,524.41809346911,
Christina,Woolston,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,14,23,589.40017864461,
Lisa,Mirabella,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,15,23,600.23052617386,
Briana,Denney,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,22,23,686.87330640787,
Emma,Betuel,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,9,23,560.15309255647,
Carla,Clifford,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,10,23,568.72706170432,
Christina,Woolston,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,11,23,577.30103085216,
Lisa,Mirabella,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,14,23,603.02293829568,
Briana,Denney,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,46,23,688.7626297741,
Emma,Betuel,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,2,27,451.23615384615,
Carla,Clifford,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,11,27,549.53403846154,
Christina,Woolston,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,15,27,593.22198717949,
Briana,Denney,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,20,27,647.83192307692,
Lisa,Mirabella,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,22,27,669.6758974359,
Emma,Betuel,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,2,27,447.64039019114,
Carla,Clifford,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,7,27,497.2589776115,
Christina,Woolston,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,15,27,576.64871748407,
Briana,Denney,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,19,27,616.34358742036,
Lisa,Mirabella,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,20,27,626.26730490443,
Briana,Denney,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,14,18,620.08223958333,
Emma,Betuel,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,16,35,529.01359375,
Carla,Clifford,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,30,35,684.36328125,
Christopher,Williams,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,19,78,394.08946969697,
Paul,Coluccio,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,34,78,427.29,
Paul,Coluccio,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,17,46,427.98302380952,
Rodrigo,Silva,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,24,46,473.70360714286,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,21,47,452.80558695652,
Christopher,Williams,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,42,22,494.59133333333,
Paul,Coluccio,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,42,105,450.46836842105,
Jorge,Orrego,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,13,82,342.99311111111,
Andrea,Archer,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,12,12,716.02243333333,
Emma,Betuel,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,5,20,519.11941666667,
Christopher,Williams,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,36,49,427.23902083333,
Rodrigo,Silva,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,19,43,438.5990952381,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,23,43,461.4003015873,
Andrea,Archer, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,495.41563888889,
Carla,Clifford, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,470.19127777778,
Emma,Betuel, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,663.5780462963,
Christina,Woolston, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,487.00751851852,
Cindy,Ma, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,562.68060185185,
Jennifer,Poirier, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,61,44,688.80240740741,
Jorge,Orrego, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,8,75,344.07675675676,
Rodrigo,Silva, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,15,75,361.43051351351,
Christopher,Williams, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,460.59483783784,
Paul,Coluccio, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,415.97089189189,
Vinny,Vicari, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,411.01267567568,
Briana,Denney,Tour of Somerville,2018-05-28,WoMen Cat4/5,15,22,645.22425507125,
Rodrigo,Silva,Tour of Somerville,2018-05-28,Men Cat2/3,107,129,525.20045695755,
Paul,Coluccio,Tour of Somerville,2018-05-28,Men Cat2/3,108,129,527.4414660967,
Briana,Denney,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,6,12,567.52,
Paul,Coluccio,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,113,91,502.17753846154,
Rodrigo,Silva,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,129,91,502.17753846154,
Briana,Denney, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,4,13,559.00426666667,
Lisa,Mirabella, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,10,13,681.99146666667,
Brandy,Boyle,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,8,9,,
Emma,Betuel,Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,1,16,455.44416666667,
Carla,Clifford,Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,11,16,598.65388888889,
Christina,Woolston,Bear Mountain Spring Classic,2018-05-12,WoMen Cat4,31,16,655.93777777778,
Christopher,Williams,Bear Mountain Spring Classic,2018-05-12,Men Cat3,13,41,388.33028571429,
Jorge,Orrego,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,11,14,455.53988888889,
Rodrigo,Silva,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,13,54,406.79509259259,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,35,54,477.20962345679,
Christina,Woolston,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,4,20,506.19102950867,
Lisa,Mirabella,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,7,20,550.09551475433,
Briana,Denney,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,8,20,564.73034316956,
Andrea,Archer,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,12,27,546.36,
Christina,Woolston,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,17,27,607.8071969697,
Lisa,Mirabella,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,25,27,706.12271212121,
Christopher,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,11,64,365.17743055556,
Rodrigo,Silva,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,55,64,535.87048611111,
Paul,Coluccio,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,59,64,535.87048611111,
Christopher,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,7,73,389.05555872085,
Rodrigo,Silva,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,8,73,392.26606850766,
Paul,Coluccio,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,11,73,401.89759786809,
Paul,Coluccio,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,47,62,498.16340860215,
Christopher,Williams,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,9,69,301.72822058824,
Christina,Woolston,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,7,18,557.02579166667,
Emma,Betuel,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,2,17,467.64757142857,
Christopher,Williams,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,43,64,436.07308055556,
Christopher,Williams,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,12,72,340.30494623656,
Paul,Coluccio,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,56,72,496.40606451613,
Briana,Denney,Monson Road Race,2018-04-22,Women Senior  Cat 45,16,17,,
Lisa,Mirabella,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,47,47,561.47013683353,
Carla,Clifford,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,63,70,551.27528989724,
Christina,Woolston,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,64,70,555.32590265896,
Jennifer,Poirier,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,69,70,568.82794519803,
Chris,Williams,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,13,80,373.09514328014,
Rodrigo,Silva,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,32,69,421.792,
Paul,Coluccio,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,53,69,480.424,
Corey,Williams,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,33,72,382.01048148148,
Paul,Coluccio,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,75,72,454.11090740741,
Christina,Woolston,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,7,21,540.47486111111,
Christina,Woolston,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,9,31,554.28720154486,
Andrea,Archer,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,11,22,510.01677777778,
Jorge,Orrego,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,18,90,402.66003135934,
Christopher,Williams,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,36,90,452.33794691629,
Briana,Denney,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,8,11,659.75729981022,
Briana,Denney,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,8,13,628.01011455012,
Jorge,Orrego,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,21,107,423.37431199148,
Jorge,Orrego,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,68,107,531.34757357615,
Briana,Denney,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,10,23,576.02862910887,
Jorge,Orrego,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,35,47,436.86923809524,
Rodrigo,Silva,Mengoni Grand Prix,2017-07-23,Men Cat3,55,65,487.30953697917,
Jennifer,Poirier,Mengoni Grand Prix,2017-07-23,WoMen Open,36,36,710.6396355846,
Rodrigo,Silva,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,65,66,482.01738888889,
Jennifer,Poirier,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,81,91,515.5983030303,
Paul,Coluccio,Giro del Cielo - GC,2017-07-9,Men Masters 45+,22,29,460.34886774822,
Jennifer,Poirier,Giro del Cielo - GC,2017-07-9,WoMen Cat3,15,17,599.72495270714,
Briana,Denney,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,10,26,555.00503190239,
Lisa,Mirabella,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,24,26,693.41692286276,
Paul,Coluccio,Giro del Cielo - RR,2017-07-9,Men Masters 45+,34,42,438.4029047619,
Briana,Denney,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,14,28,587.05005952381,
Carla,Clifford,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,15,28,596.45,
Paul,Coluccio,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,14,35,394.30250980392,
Jennifer,Poirier,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,13,18,549.94977777778,
Briana,Denney,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,11,29,566.81268134921,
Lisa,Mirabella,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,25,29,664.76829662698,
Paul,Coluccio,Giro del Cielo - TT,2017-07-8,Men Masters 45+,20,31,419.91091811241,
Carla,Clifford,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,10,29,559.43985535924,
Briana,Denney,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,12,29,572.82953145667,
Lisa,Mirabella,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,28,29,679.94694023612,
Jennifer,Poirier,Giro del Cielo - TT,2017-07-8,WoMen Cat3,15,21,528.62697902219,
Briana,Denney,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,10,13,608.42,
Jorge,Orrego,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,31,34,440.9263627451,
Vinny,Vicari,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,34,34,450.05821568627,
Martha,Bush,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,23,29,577.10062877185,
Briana,Denney,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,25,29,599.47328596481,
Cindy,Ma,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,27,29,621.84594315777,
