Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104568,Jonathan,Hauck,L5Flyers Cycling Team,0:49:41.3,198892,334.03,336.63482217565,
Men Cat 3,2,144761,Nicholas,Huber,,0:49:41.5,525181,403.72,347.20235181305,
Men Cat 3,3,53784,Dalford,England,,0:49:41.6,299466,433.91826923077,357.76988145044,
Men Cat 3,4,160877,Chris,Cole,,0:49:42.0,399917,396.92290179643,368.33741108783,
Men Cat 3,5,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:49:42.1,478579,387.48,378.90494072522,
Men Cat 3,6,104029,Thomas,Duke,L5Flyers Cycling Team,0:49:42.2,440366,428.37,389.47247036261,
Men Cat 3,7,154477,Skyler,Diacou,L5Flyers Cycling Team,0:49:42.6,528166,400.04,400.04,
Men Cat 3,8,74242,Emile,Therrien,VeloBrew Cycling Club,0:49:42.7,393804,437.5,410.60752963739,
Men Cat 3,9,139043,Patrick,Markarian,,0:49:43.0,500735,392.27,421.17505927478,
Men Cat 3,10,147446,Joshua,Marshall,,0:49:43.0,528195,418.14,431.74258891217,
Men Cat 3,11,97120,Daniel,Podratsky,,0:49:43.1,428356,377.15619924746,442.31011854956,
Men Cat 3,12,145734,Cole,Rasser,Frazier Cycling Juniors,0:51:16.8,524018,369.55,452.87764818695,
Men Cat 3,13,90921,Stephen,Heath,Frazier Cycling Juniors,0:50:35.1,418951,428.03,463.44517782435,
Men Cat 3,DNF,139045,Michael,Zinkann,GIovanni's Tile Design Racing p/b Roswell Bicycles,DNF,510080,380.43,484.58023709913,
Men Cat 3,DNF,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,DNF,219066,434.53,484.58023709913,
Men Cat 4/5,1,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,45:35.7,423530,482.15,403.172,
Men Cat 4/5,2,69867,Robert,Mayerik,Free Flite Masters,45:35.8,56523,456.61,413.88675,
Men Cat 4/5,3,143967,Stephen,Fortner,,45:36.1,514994,508.32,424.6015,
Men Cat 4/5,4,105787,Eric,Omdahl,West Coast Cycling,46:02.0,416333,444.46,435.31625,
Men Cat 4/5,5,161033,Cody,Parker,Piedmont College,46:17.1,538926,484.2,446.031,
Men Cat 4/5,6,76872,Flores,Vladimir,,47:26.5,401512,451.55,456.74575,
Men Cat 4/5,7,154481,Matthew,Reeves,,47:26.7,392099,484.29,467.4605,
Men Cat 4/5,8,167173,Chad,Fiedler,,47:51.0,420116,518.22002054058,478.17525,
Men Cat 4/5,9,157683,John,Erickson,,46:05.5,541414,488.89,488.89,
Men Cat 4/5,10,145963,Ethan,Lee,,46:53.4,509486,507.36,499.60475,
Men Cat 4/5,11,68506,Ben,Callaway,L5Flyers Cycling Team,47:09.5,310162,416.8,510.3195,
Men Cat 4/5,12,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,45:42.5,524082,484.5,521.03425,
Men Cat 4/5,13,144688,Tyler,Shaw,,45:53.1,493423,517.48,531.749,
Men Cat 4/5,14,161037,Diego,Llovera,,47:21.7,552785,551.83812860372,542.46375,
Men Cat 4/5,15,144702,Nicholas,Annis,USF Cycling,46:48.0,525262,628.22,551.39270833333,
Men Cat 4/5,16,160868,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,46:02.0,540902,557.40909765813,569.250625,
Men Cat 4/5,17,135298,Matthew,Crabbe,Snyder Factory Racing,0:45:46,531542,622.07211112665,569.250625,
Men Cat 4/5,DNF,159408,Brady,Gannon,VeloBrew Cycling Club,DNF,546360,510.29,596.0375,
Men Cat 4/5,DNF,171968,Lance,Taylor,,DNF,562532,450,596.0375,
Men Junior 11-12,1,105564,Baden,Rogan,Frazier Cycling Juniors,24:15.8,401406,,,
Men Junior 13-14,1,90921,Stephen,Heath,Frazier Cycling Juniors,0:21:55,418951,,,
Men Junior 13-14,2,160869,William,Wolfe,,0:22:25,512174,,,
Men Junior 13-14,3,159406,Julien,Toussi,VeloBrew Cycling Club,22:01.8,546374,,,
Men Junior 9-10,1,135299,Mason,Crabbe,Team Snyder Cycles,24:37.6,557582,,,
Men Junior 9-10,DNF,135298,Matthew,Crabbe,Snyder Factory Racing,DNF,531542,,,
Men Master 35+,1,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,50:14.0,493443,,,
Men Master 35+,2,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,50:14.2,106511,,,
Men Master 35+,3,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,50:14.3,63559,,,
Men Master 35+,4,42863,Ryan,Saylor,GearLink Racing INC.,0:50:44,31413,,,
Men Master 35+,5,45303,Adam,Baskin,GearLink Racing INC.,50:34.6,88669,,,
Men Master 35+,DNF,154984,Byungkyun,Kim,Century Road Club Assoc,DNF,429731,,,
Men Master 35+,DNF,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,DNF,524082,,,
Men Master 45+,1,39688,Igor,Rudalev,There's A Train Coming,50:14.0,261409,346.92,318.11816666667,
Men Master 45+,2,17860,George,Ciordas,Specialized-BMW,50:14.6,264605,391.13,330.45680555556,
Men Master 45+,3,53777,James,Milne,L5Flyers Cycling Team,50:15.7,59074,327.58,342.79544444444,
Men Master 45+,4,41367,Chris,Chotas,Specialized-BMW,50:16.9,137731,392.01,355.13408333333,
Men Master 45+,5,68494,Crispin,Del nero,,50:17.0,295438,384.72,367.47272222222,
Men Master 45+,6,50789,Michael,Carter,Wahoo Fitness Masters Team,50:19.6,264713,382.02231261121,379.81136111111,
Men Master 45+,7,47817,Charlie,Putnal,Crosstown Velo,50:23.9,361156,435.37,392.15,
Men Master 45+,8,72821,Michael,Grigat,Carolina Cycling Team,50:49.1,390480,403.14,404.48863888889,
Men Master 45+,9,52860,John,Wilkes,L5Flyers Cycling Team,51:32.0,311255,449.57,416.82727777778,
Men Master 45+,10,125347,Kevin,Maxey,Specialized-BMW,51:31.9,473812,440.83,429.16591666667,
Men Master 45+,11,33977,Tim,Tobbe,Crosstown Velo,51:31.9,53594,421.16,441.50455555556,
Men Master 45+,12,52874,Tracy,Honeycutt,Free Flite Masters,51:33.5,279537,435.19,453.84319444444,
Men Master 45+,13,51675,Brian,Lindsley,,51:39.6,145781,392.15,466.18183333333,
Men Master 45+,DNF,80047,Tom,Armes,Wahoo Fitness Masters Team,DNF,213220,384.12,490.85911111111,
Men Master 45+,DNF,62361,Grayson,Tudor,Peachtree Masters Elite Team,DNF,185440,400,490.85911111111,
Men Pro 1-2,1,137881,Declan,Irvine,,1:10:40.3,511360,293,250.44683333333,
Men Pro 1-2,2,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,1:10:40,178109,293.55,256.91027380952,
Men Pro 1-2,3,76870,Huntley,Nash,,1:10:41,377254,377,263.37371428571,
Men Pro 1-2,4,171967,Luis,David rivera cruz,,1:11:08,553890,150,269.8371547619,
Men Pro 1-2,5,42947,Steven,Perezluha,Support Clean Sport/Guttenplan Coaching,1:11:09.4,311519,297.38,276.3005952381,
Men Pro 1-2,6,75051,Jon,Okenfuss,L5Flyers Cycling Team,1:11:10.0,298410,344.37,282.76403571429,
Men Pro 1-2,7,160170,Roman,Seliverstov,UCI CT: CCB Foundation - Sicleri,1:11:11.4,547728,370.8,289.22747619048,
Men Pro 1-2,8,137876,Samuel,Munday,,1:11:12.1,511361,323.9,295.69091666667,
Men Pro 1-2,9,122901,Hamish,Beadle,,1:11:19.8,481597,321.94,302.15435714286,
Men Pro 1-2,10,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,1:11:21.8,400727,333.45,308.61779761905,
Men Pro 1-2,11,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,1:11:22.6,396501,347.65,315.08123809524,
Men Pro 1-2,12,121183,Juan,Gonzalez,,1:11:40.6,480075,313.61,321.54467857143,
Men Pro 1-2,13,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,1:12:04.1,280746,326.01,328.00811904762,
Men Pro 1-2,14,133220,Bob,Goedbloed,,1:12:09.1,502771,324.99,334.47155952381,
Men Pro 1-2,15,83393,Ulugbek,Saidov,,1:12:10.8,472550,371.59,347.39844047619,
Men Pro 1-2,16,71706,Justin,Pfaff,VeloBrew Cycling Club,1:12:11.6,237816,312.77,373.25220238095,
Men Pro 1-2,17,73927,W.,Harrison nguy,Frazier Cycling,1:12:13.3,379060,375.77,373.25220238095,
Men Pro 1-2,18,161671,Lucas,Dauge,,1:12:15.0,554848,387.22,373.25220238095,
Men Pro 1-2,19,135777,David,Vargas,,1:12:15.4,308175,337.5,373.25220238095,
Men Pro 1-2,20,93300,Tommy,Morrison,L5Flyers Cycling Team,1:12:15.5,428099,389.08,373.25220238095,
Men Pro 1-2,21,47893,Colin,Cavaliere,Carolina Crit Squad,1:12:15.9,352948,355.75,373.25220238095,
Men Pro 1-2,22,146214,Oliver,Behringer,,1:12:15.9,526320,354.99,373.25220238095,
Men Pro 1-2,23,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:12:16.1,412885,353.33,373.25220238095,
Men Pro 1-2,24,129111,Will,Jessup,VeloBrew Cycling Club,1:12:17.0,495163,382.3,373.25220238095,
Men Pro 1-2,25,45239,Logan,Phippen,Team Novo Nordisk Development,1:12:31.0,265398,329.86,412.0328452381,
Men Pro 1-2,26,115132,Ryan,Collins,L5Flyers Cycling Team,1:12:32.1,404606,368.3,412.0328452381,
Men Pro 1-2,27,102291,Oleg,Tanovitsky,There's A Train Coming,1:11:10.6,344978,310.17911219857,412.0328452381,
Men Pro 1-2,28,74766,Guy,Preston,VeloBrew Cycling Club,1:12:10.6,186384,393.37,424.95972619048,
Men Pro 1-2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,DNF,335312,411.04,437.88660714286,
Men Pro 1-2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,DNF,377954,391.87,437.88660714286,
Men Pro 1-2,DNF,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,DNF,398283,363.2,437.88660714286,
Men Pro 1-2,DNF,65573,Eric,Serantoni,Carolina Crit Squad,DNF,310312,398.12,437.88660714286,
Women Cat 4/5,1,160786,Margaret,Jerulle,,0:40:49.6,549331,561.47,514.96225526916,
Women Cat 4/5,2,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:39:24.2,534847,633.38085089721,532.94288431814,
Women Cat 4/5,3,71724,Samantha,Morrison,VeloBrew Cycling Club,0:39:44.9,394650,521.69,550.92351336712,
Women Cat 4/5,4,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:40:56.4,524015,545.52,568.9041424161,
Women Cat 4/5,5,154059,Stacy,Craig,VeloBrew Cycling Club,0:40:58.9,533987,576.3382848322,586.88477146508,
Women Cat 4/5,6,62355,Kelli,Rogan,Frazier Cycling Juniors,0:39:38.1,55761,592.91,604.86540051405,
Women Pro 1/2/3,1,102293,Loren,Morgan,,38:52.9,429754,467.42,403.94333111772,
Women Pro 1/2/3,2,118745,Dawn,Hill,L5Flyers Cycling Team,39:41.2,413524,454.14777039242,418.15346963735,
Women Pro 1/2/3,3,145742,Sommers,Creed,L5Flyers Cycling Team,40:14.6,526369,424.91,432.36360815697,
Women Pro 1/2/3,4,85737,Megan,Heath,UCI WPT: Rally Cycling,40:23.2,406712,415.83,446.57374667659,
Women Pro 1/2/3,5,127779,Carlee,Hemmerlein,,40:24.1,495180,434.75,460.78388519621,
Women Pro 1/2/3,6,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,40:50.1,513000,516.47,474.99402371583,
Women Pro 1/2/3,7,47774,Isabella,Nguy,Frazier Cycling Juniors,0:39:19,376192,518.82,489.20416223545,
Women Pro 1/2/3,8,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:40:06,439196,491.25,503.41430075507,
