First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Monica,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,21,68,,
Megan,Rathwell,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,24,68,,
Beverly,Harper,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,29,68,,
Heather,Sborz,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,43,68,,
Holly,Borowski,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,54,68,,
Beverly,Harper,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,6,69,,
Heather,Sborz,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,26,69,,
Maria,Monica,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,32,69,,
Holly,Borowski,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,52,69,,
Megan,Rathwell,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,62,69,,
Maria,Monica,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,24,83,,
Beverly,Harper,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,38,83,,
Heather,Sborz,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,43,83,,
Megan,Rathwell,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,51,83,,
Holly,Borowski,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,65,83,,
Laura,Brown,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,73,83,,
Beverly,Harper,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,41,84,,
Holly,Borowski,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,62,84,,
Megan,Rathwell,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,65,84,,
Heather,Sborz,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,67,84,,
Maria,Monica,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,70,84,,
Laura,Brown,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,79,84,,
Laura,Brown,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,17,84,,
Heather,Sborz,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,21,84,,
Beverly,Harper,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,44,84,,
Maria,Monica,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,56,84,,
Holly,Borowski,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,74,84,,
Megan,Rathwell,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,79,84,,
