Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2016-10-15,Men Cat 5,47,50,574.55677219155,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,28,46,495.29317753623,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,29,38,527.88305139743,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,26,39,469.50478139938,
Rosewood Series,2017-02-19,Men Cat 4/5,30,50,474.97727272727,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,31,43,490.44187510878,
Suncycling Cup,2017-03-26,Cat 4/5,31,58,452.61570689655,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,22,57,455.25310714286,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,22,51,460.1620275,
2017 Time Trial Fl State Championships ,2017-04-9,Men Merckx,7,9,468.12516893397,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 4/5,11,14,479.39511111111,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,8,16,439.68435416667,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,23,57,435.65448179531,
Miami Crits ,2017-05-21,Men Cat 4/5,23,57,435.65448179531,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,3,14,422.42403119923,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,11,14,519.15759421769,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,3,17,424.14145833333,
Miami Crits,2017-06-25,Men Cat 4/5,36,52,479.49273076923,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,32,32,581.35432980566,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,22,36,509.30766525261,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,DNF,35,553.65145230002,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,13,21,535.85119047619,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,15,30,445.82043417065,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,19,30,462.53869748806,
