Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 5  ,DNF,45,578.94736842105,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,29,46,546.44012625632,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,22,36,533.36691497856,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,15,38,468.4623245614,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,24,38,486.64279252637,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,39,44,549.19653713912,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,40,44,579.29058518388,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,DNF,40,574.5003075422,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,53,64,538.32775214027,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,15,46,451.8465,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,13,30,455.38442857143,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,28,42,504.56026094131,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,9,22,442.90238095238,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,27,38,508.19825588235,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,19,57,457.71736394558,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,DNF,28,565.10890909091,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,22,27,546.64661538462,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 3,9,24,427.5,
Iowa Spring Classic - Cumming,2023-03-18,Men B,15,19,433.33333333333,
Iowa Spring Classic - Cumming,2024-03-23,Men B,27,30,451.42857142857,
