Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),21,30,259.04907142857,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),8,21,213.75,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,24,28,219.28571428571,
Mitchell Memorial Road Race,2011-04-23,Men 1/2/3   ,DNF,18,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,5,15,188.8019875,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),12,27,213.22445095403,
Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,11,18,210.15027219522,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),7,21,198.56297619048,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),9,64,224.43661882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,6,34,206.43245512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,10,50,228.7089884346,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,3,22,229.92166128335,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,10,30,249.24236736331,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,3,30,210.65341685362,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,2,19,224.19466391482,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,46,51,351.69735594351,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,13,30,271.08243547317,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,29,56,230.26,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,52,107,231.1046699362,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,41,94,254.88517375887,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,10,27,262.025,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,9,53,198.4354988019,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,3,15,248.25743978219,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,9,37,230.23259259259,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 1/2/3,2,23,232.34335635605,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,11,22,311.07448484848,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,10,23,325.74825,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,28,54,318.94266686635,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,6,40,256.38415789474,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,20,40,290.92863006512,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,7,39,258.54085714286,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,4,40,244.63430376627,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,39,73,348.66630555556,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,8,71,262.2184,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,14,61,304.7855390589,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,9,69,263.3562254902,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,32,108,247.32798,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,19,74,239.2695,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,27,111,251.48664545455,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,19,43,293.73075438596,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,6,23,296.19118181818,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,17,57,250.23227777778,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,29,64,288.62531841343,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,18,34,312.11584842883,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,15,26,325.50406666667,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,15,24,348.949,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,7,24,290.7651232792,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,13,28,297.505,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,16,19,346.03480015876,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,1,22,263.97883333333,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,23,36,335.45171568627,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,17,60,280.6322345679,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,27,110,254.84518085106,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,23,73,251.07613741703,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,16,22,341.84488888889,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,26,79,296.40804347826,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,22,60,278.16287654321,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,19,68,274.25266666667,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,6,37,242.86733333333,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,4,26,272.5616,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,11,22,338.40309259259,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,29,46,368.07457894737,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,25,39,392.09904761905,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,14,23,355.95966666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,DNF,28,404.02210606061,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,DNF,26,390.075,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,26,39,353.22988235294,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,61,119,319.21225170068,
Madeira Criterium,2015-06-28,Men  Cat 1/2,39,81,300.26384313725,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,40,82,307.73081666667,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,DNF,40,436.8328329058,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,37,55,355.45032051282,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,18,43,300.96680701754,
