Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5 Men,1,8380,William,Neide jr,TEAM TBB/DEEP BLUE,48:38.6,,500,418.50414789582,
Cat 5 Men,2,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,48:38.6,324500,500,423.03169523494,
Cat 5 Men,3,29920,Justin,Sotdorus,KEYSTONE VELO,48:38.7,341844,500,427.55924257406,
Cat 5 Men,4,97359,Michael,Kirby,NCVC/UNITEDHEALTHCARE,48:38.9,304035,425.54,432.08678991318,
Cat 5 Men,5,13425,David,Nissley,,48:39.0,260431,477.07346316172,436.61433725231,
Cat 5 Men,6,29359,Taylor,Arney,SQUADRA COPPI,48:39.3,324658,360.03733333333,441.14188459143,
Cat 5 Men,7,22080,Jeff,Godfrey,THRU-IT-ALL BODY SHOP INC.,48:39.3,317722,500,445.66943193055,
Cat 5 Men,8,19706,Roger,Picker,KELLY BENEFIT STRATEGIES/LSV,48:39.3,85215,575.08588888889,450.19697926967,
Cat 5 Men,9,29412,Steven,Garfinkel,FRESHBIKES RACING,48:39.6,331264,482.12240740741,454.72452660879,
Cat 5 Men,10,29921,Matthew,Heiser,SYN-FIT RACE TEAM,48:39.8,335008,500,459.25207394791,
Cat 5 Men,11,28095,Rob,Furr,University of Delaware,48:40.2,341042,574.92535687044,463.77962128703,
Cat 5 Men,12,22284,Mark,Mehlinger,KELLY BENEFIT STRATEGIES/LSV,48:41.4,298195,500,468.30716862615,
Cat 5 Men,13,29922,Mike,Barbone,CHESTER COUNTY VELO,48:41.5,322606,500,472.83471596527,
Cat 5 Men,14,27287,Byron,Horgash,SUNNYBROOK RACING/PROFESSIONAL,48:42.5,333312,467.28308887903,477.36226330439,
Cat 5 Men,15,29923,Allen,Traylor,,48:43.2,303069,500,481.88981064352,
Cat 5 Men,16,29924,Alex,Reich,MILLERSVILLE UNIVERSITY,48:43.5,,500,488.6811316522,
Cat 5 Men,17,21987,Don,Salamon,PAX VELO,48:44.5,332990,564.37275462963,488.6811316522,
Cat 5 Men,18,16876,Andrew,Schindler,ABRT,48:49.1,291730,440.41,495.47245266088,
Cat 5 Men,19,28917,Quentin,Campbell,,50:55.0,350092,682.5,500,
Cat 5 Men,20,18871,Brandon,Dixon,,51:52.8,315480,535.54231997596,506.79132100868,
Cat 5 Men,21,29395,Andrew,Fleming,HPC/LIST,51:53.6,319548,525.04575712035,506.79132100868,
Cat 5 Men,22,29925,William,Harries,,51:57.2,,500,515.84641568692,
Cat 5 Men,23,24171,Taylor,Hinson,,51:59.0,298807,500,515.84641568692,
Cat 5 Men,24,14861,Christopher,Townsley,SHIPPENSBURG UNIVERSITY,52:32.4,309995,652.70064655777,524.90151036517,
Cat 5 Men,25,27486,Scott,Kingsley,THRU-IT-ALL BODY SHOP INC.,52:32.7,333078,500,524.90151036517,
Cat 5 Men,26,21672,Carlos,Luna,3D RACING TEAM/TOMS ATLANTIC CY,54:30.8,258394,500,533.95660504341,
Cat 5 Men,27,29926,Daniel,Lauritzen,YOUNG MEDALISTS/TEAM ROTHROCK,54:32.3,338886,500,533.95660504341,
Cat 5 Men,28,4897,Jacob,Gerber,MILLERSVILLE UNIVERSITY,54:44.3,321666,650.63069376365,545.27547339121,
Cat 5 Men,29,27528,Ryan,Cimo,BLUE MOUNTAIN VELO,54:44.8,323752,500,545.27547339121,
Cat 5 Men,30,29927,Reuben,Arney,,54:45.0,345908,500,545.27547339121,
Cat 5 Men,31,29928,Ben,Crowe,,56:04.7,,500,554.33056806945,
Cat 5 Men,32,27661,Ryan,Collins,LATITUDE - ABRT,56:21.9,290004,395.94569616881,558.85811540857,
Cat 5 Men,33,25252,Matthew,Klanica,,57:26.2,340998,500,563.38566274769,
Cat 5 Men,34,22096,Hubert,Sacilowski,BLUE MOUNTAIN VELO,59:08.2,304291,500,570.17698375638,
Cat 5 Men,35,29929,Jon,Risser,,59:10.7,,500,570.17698375638,
Cat 5 Men,36,29930,Preston,Simon,,1:00:37,342878,500,576.96830476506,
Cat 5 Men,37,27527,Joshua,Lahr,BLUE MOUNTAIN VELO,1:00:51,308120,500,581.49585210418,
JR MEN CAT 3/4,1,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,1:22:35,297555,350,315,
JR MEN CAT 3/4,2,29951,Ratzell,Greg,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:35,,350,327.5,
JR MEN CAT 3/4,3,29952,Bateman,Luke,YOUNG MEDALISTS/TEAM ROTHROCK,1:22:36,,350,340,
JR MEN CAT 3/4,4,29953,Engle,Micah,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:38,,350,352.5,
JR MEN CAT 3/4,5,29954,Voyer,Matt,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:38,,350,365,
JR MEN CAT 3/4,6,29955,Harris,Peter,YOUNG MEDALISTS/TEAM ROTHROCK,1:24:08,,350,377.5,
JR MEN CAT 3/4,7,29956,Caddenhead,Nick,ABRT,1:36:25,,350,390,
JR MEN CAT 3/4,8,29957,Boyle,Jeremy,YOUNG MEDALIST / TEAM ROTHROCK,1:38:03,,350,402.5,
MASTER 40+,1,29403,Charles,Ramer,SPORTIF COACHING GROUP/BPB,50:13,338636,410.61203703704,314.67341049383,
MASTER 40+,2,29937,Eric,Andreus,,50:14,102227,350,319.21886503928,
MASTER 40+,3,22085,Shawn,Minnich,MASON DIXON VELO/THE CYCLE WORK,50:14,309135,500,323.76431958474,
MASTER 40+,4,29938,Mike,Stevens,	 Chester County Velo / Bike Line,50:14,248447,350,328.30977413019,
MASTER 40+,5,29939,John,Good,,50:14,,350,332.85522867565,
MASTER 40+,6,29940,Brian,Boyd,,50:15,301900,350,337.4006832211,
MASTER 40+,7,26826,Gordan,Van hook,NCVC/UNITEDHEALTHCARE,50:15,311615,505.4,341.94613776655,
MASTER 40+,8,29941,John,Newton,WEST CHESTER CYCLING,50:18,148316,350,346.49159231201,
MASTER 40+,9,15048,Eric,Schopf,,50:48,295399,477.07346316172,351.03704685746,
MASTER 40+,10,29942,Abe,Barley,,51:52,348716,350,355.58250140292,
MASTER 40+,11,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,53:50,297763,350,360.12795594837,
MASTER 40+,12,29943,Alex,Privitera,DISTRICT VELOCITY RACING P/B BI,55:21,,350,364.67341049383,
MASTER 40+,13,29944,Kevin,Adamson,MASON DIXON VELO,55:52,,350,369.21886503928,
MASTER 40+,14,29781,Michael,Carr,BREAKAWAYBIKES.COM-IFRACTAL,55:52,342418,525.9609375,373.76431958474,
MASTER 40+,15,28726,David,Brockhoeft,INDUSTRY SALON,56:28,344136,422.2,378.30977413019,
MASTER 40+,16,29945,Christopher,Laudo,THRU-IT-ALL BODY SHOP INC.,56:51,287856,350,382.85522867565,
MASTER 40+,17,15062,Jay,Lloyd,,57:00,264083,350,387.4006832211,
MASTER 40+,18,29946,David,West,,57:25,357721,350,391.94613776655,
MASTER 40+,19,29947,Lindy,Barile,GS SIMMERIA,58:25,334928,350,396.49159231201,
MASTER 40+,20,29948,Jan,Workinger,,58:29,368041,350,401.03704685746,
MASTER 40+,21,25693,Barry,Murray,ALL-FILL P/B FIRESTONE,1:00:37,303246,590.11158333333,405.58250140292,
MASTER 40+,22,29949,Gerald,Fleming,HPC/LIST,1:02:54,345190,350,410.12795594837,
MASTER 50+,1,6812,Robin,Kinney,PURE ENERGY,1:32:34,233709,383.36485528801,349.61446008238,
MASTER 50+,2,15119,Darren,Hartman,PA MASTERS RC,1:32:36,272204,389.03240312874,357.97992174218,
MASTER 50+,3,27664,Tony,Allen-mills,DISTRICT VELOCITY RACING P/B BI,1:32:39,,455,366.34538340199,
MASTER 50+,4,15087,Skip,Rogers,UPMC / PROBIKES,1:32:40,80874,450,374.71084506179,
MASTER 50+,5,26714,Dennis,Witmer,DEEP BLUE,1:32:42,72788,394.90098539731,383.07630672159,
MASTER 50+,6,15104,Chris,Kopanski,THRU-IT-ALL BODY SHOP INC.,1:32:42,211395,450,391.44176838139,
MASTER 50+,7,29913,David,Detlefsen,EBS RACING,1:32:43,319596,450,399.80723004119,
MASTER 50+,8,26872,Lauriston,Marshall,CLEAN CURRENTS P/B DON BEYER VO,1:32:44,51830,450,408.17269170099,
MASTER 50+,9,7120,Darin,Benson,THRU-IT-ALL BODY SHOP INC.,1:32:45,45075,438.05568496059,416.53815336079,
MASTER 50+,10,22657,Paul,Kornet,CHESTER COUNTY VELO SMEDLEY/IRO,1:32:51,261523,391.49938247359,424.9036150206,
MASTER 50+,11,12349,Kevin,Greene,BREAKAWAYBIKES-COM      11,,61162,462.91,433.2690766804,
MASTER 50+,12,29914,Donald,Bagwell,,1:32:55,46931,450,441.6345383402,
MASTER 50+,13,29915,Norman,Hullinger,EBS RACING,1:33:02,319758,450,450,
MASTER 50+,14,24178,Mike,Connair,CHRISTIANA CARE PT+/FSVS,1:33:02,76271,450,458.3654616598,
MASTER 50+,15,15086,Rob,Lea,T.E.A.M FUJI,1:33:16,,450,466.7309233196,
MASTER 50+,16,15037,Neil,Head,,1:33:27,310251,419.57679210526,475.0963849794,
MASTER 50+,17,29916,Glenn,Snyder,UPMC CYCLING FITNESS,1:33:37,149075,450,487.64457746911,
MASTER 50+,18,29917,Steven,Fairchild,TEAM FUJI,1:33:38,163014,450,487.64457746911,
MASTER 50+,19,29918,Brian,Mcandrews,TEAM MAKURI,1:34:37,345270,450,500.19276995881,
MASTER 50+,20,12360,Andrew,Davala,ACTION WHEELS / VIKING YACHTS /,1:36:25,307571,440,508.55823161861,
MASTER 50+,21,7123,Joseph,Piscitello,PA MASTERS RC.,1:36:56,218814,337.4,516.92369327841,
MASTER 50+,22,2703,Bruce,Brodowski,GUY'S RACING CLUB,1:37:39,245644,450,525.28915493821,
MASTER 50+,23,15100,Robert,Turner,THRU-IT-ALL BODY SHOP INC.,1:40:52,334044,425.78530947227,533.65461659801,
MASTER 50+,24,14904,Ed,Gallagher,EECT/KREB,1:45:17,243669,450,542.02007825782,
MEN CAT 3/4,1,5269,Zachary,Mcintyre,,1:22:21,287759,236.57,223.07116666667,
MEN CAT 3/4,2,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,1:22:35,297555,415.80083838384,227.44802298851,
MEN CAT 3/4,3,15015,Nick,Hutchinson,NAVY,1:22:35,275664,236.78,231.82487931034,
MEN CAT 3/4,4,17041,Evan,Janis,ABRT,1:22:35,284683,268.89,236.20173563218,
MEN CAT 3/4,5,7008,Dan,Schwartz,NCVC/UNITEDHEALTHCARE,1:22:35,270741,281.64,240.57859195402,
MEN CAT 3/4,6,7108,Greg,Ratzell,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:35,230201,350,244.95544827586,
MEN CAT 3/4,7,21704,Ryan,Rapolas,BREAKAWAYBIKES.COM-IFRACTAL,1:22:36,313046,407.23499619055,249.3323045977,
MEN CAT 3/4,8,15071,Shawn,Beeler,MASON-DIXON VELO/THE CYCLE WORK,1:22:36,260428,328.59586580776,253.70916091954,
MEN CAT 3/4,9,17066,James,Lees,SYN-FIT RACE TEAM,1:22:36,52165,305.71072136941,258.08601724138,
MEN CAT 3/4,10,7401,Luke,Bateman,YOUNG MEDALISTS/TEAM ROTHROCK,1:22:36,255154,428.91542708333,262.46287356322,
MEN CAT 3/4,11,17096,Nathan,Gazzetta,DISTRICT VELOCITY RACING P/B BI,1:22:36,258152,418.59833123432,266.83972988506,
MEN CAT 3/4,12,28744,Peter,Reed,BREAKAWAYBIKES.COM-IFRACTAL,1:22:36,300740,391.12,271.2165862069,
MEN CAT 3/4,13,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,1:22:36,59226,280.87,275.59344252874,
MEN CAT 3/4,14,17001,Andrew,Steele,THE BIKE LANE,1:22:36,172820,381.17,279.97029885057,
MEN CAT 3/4,15,15076,Aaron,Mackley,MASON-DIXON VELO/THE CYCLE WORK,1:22:37,258757,247.97176220794,284.34715517241,
MEN CAT 3/4,16,659,Glenn,Ferreira,,1:22:37,240153,310.50389285454,345.62314367816,
MEN CAT 3/4,17,15042,Peter,Fickinger,,1:22:37,264652,392.1792820051,345.62314367816,
MEN CAT 3/4,18,16999,Pierce,Schmerge,THE BIKE LANE,1:22:37,303127,325.55949560932,345.62314367816,
MEN CAT 3/4,19,8406,Drew,Karlberg,WORLD CUP SKI & CYCLE,1:22:37,232723,317.00772059917,345.62314367816,
MEN CAT 3/4,20,15078,Matthew,Dishart,THRU-IT-ALL BODY SHOP INC.,1:22:38,238088,331.68,345.62314367816,
MEN CAT 3/4,21,7093,Rob,Brown,MSSB/MARKET EDGE P/B BRANDYWINE,1:22:38,282063,350,345.62314367816,
MEN CAT 3/4,22,25399,Micah,Engle,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:38,318896,401.48923004363,345.62314367816,
MEN CAT 3/4,23,7414,Matthew,Voyer,YOUNG MEDALISTS / TEAM ROTHROCK,1:22:38,247712,389.79124766395,345.62314367816,
MEN CAT 3/4,24,20136,Douglas,Jones,GS SIMMERIA,1:22:39,242793,363.40961534239,345.62314367816,
MEN CAT 3/4,25,29934,Taylor,Leonard,LWA / BIKE LINE,1:22:39,245281,350,345.62314367816,
MEN CAT 3/4,26,29384,Darion,Fleming,HAYMARKET BICYCLES,1:22:39,332752,382.09,345.62314367816,
MEN CAT 3/4,27,16986,Todd,Bickling,BIKE DOCTOR,1:22:40,257925,290.61,345.62314367816,
MEN CAT 3/4,28,14936,Justin,Kowalczyk,PURE ENERGY CYCLING-PROAIRHFA,1:22:40,287409,422.52,345.62314367816,
MEN CAT 3/4,29,9238,Randy,Haluck,THRU-IT-ALL BODY SHOP INC.,1:22:40,280213,391.9358408052,345.62314367816,
MEN CAT 3/4,30,18874,Brian,Whitesell,ABRT,1:22:40,297873,421.09853354982,345.62314367816,
MEN CAT 3/4,31,15124,Tim,Shaffer,ABRT,1:22:40,,335.8981526255,345.62314367816,
MEN CAT 3/4,32,19162,Dean,Smith,GS SIMMERIA,1:22:41,206593,361.2091625,345.62314367816,
MEN CAT 3/4,33,9281,Joseph,Chudyk,TEAM FLUID,1:22:41,298228,350,345.62314367816,
MEN CAT 3/4,34,5315,Jonathan,Marshall,MOUNTAINSIDE RACING,1:22:41,277019,276.02,345.62314367816,
MEN CAT 3/4,35,12341,Aaron,Schelegle,BREAKAWAYBIKES.COM-IFRACTAL,1:22:41,282258,313.48,345.62314367816,
MEN CAT 3/4,36,5174,Kyle,Helder,,1:22:41,241174,350,345.62314367816,
MEN CAT 3/4,37,15006,Dane,Boudreau,USNA CYCLING TEAM,1:22:42,305538,333.47,345.62314367816,
MEN CAT 3/4,38,19667,Daniel,Villaflor,HAYMARKET BICYCLES,1:22:42,,350,345.62314367816,
MEN CAT 3/4,39,23635,Joseph,Simora,THRU-IT-ALL BODY SHOP INC.,1:22:43,287894,320.04620343564,345.62314367816,
MEN CAT 3/4,40,5458,Drew,Tyger,MASON-DIXON VELO/THE CYCLE WORK,1:22:45,274934,383.74351760259,345.62314367816,
MEN CAT 3/4,41,19099,Chris,Peris,THRU-IT-ALL BODY SHOP INC.,1:22:46,286654,350,345.62314367816,
MEN CAT 3/4,42,25400,Michael,Walsh,MOVEMBER,1:22:47,270375,378.12704995341,345.62314367816,
MEN CAT 3/4,43,12370,Ranjodh,Gill,BIKE DOCTOR RACING TEAM,1:22:52,255003,294.9792033651,406.89913218391,
MEN CAT 3/4,44,5214,Michael,Egan,ZEN MASTERS,1:23:06,124893,272.5630045164,411.27598850575,
MEN CAT 3/4,45,18182,Jeffrey,Travis,ROUTE 1 VELO/ARROW BICYCLE,1:23:31,162063,467.08,415.65284482759,
MEN CAT 3/4,46,19680,Denzil,Hathway,ABRT,1:23:58,75368,321.88601758591,420.02970114943,
MEN CAT 3/4,47,6190,Peter,Harris,YOUNG MEDALISTS/TEAM ROTHROCK,1:24:08,275261,350,424.40655747126,
MEN CAT 3/4,48,19191,Fred,Brown,MTBNJ.COM-HALTERS CYCLES,1:24:55,261198,422.20515064103,428.7834137931,
MEN CAT 3/4,49,15041,Patrick,Hogan,ABRT,1:28:25,297638,409.03,435.34869827586,
MEN CAT 3/4,50,18859,Matt,Davis,NCVC/UNITEDHEALTHCARE,1:28:26,296857,349.508836226,435.34869827586,
MEN CAT 3/4,51,29935,Michael,Melnick,GSS SIMMERIA,1:31:39,204865,350,444.10241091954,
MEN CAT 3/4,52,29936,Keith,Usner,G S SIMMERIA,1:31:39,257226,350,444.10241091954,
MEN CAT 3/4,53,22094,Paul,Rinkenberg,TEAM FLUID,1:32:32,304210,559.18309292763,450.6676954023,
MEN CAT 3/4,54,26186,Micha,Ophir,CRCA,1:36:24,318338,448.45,457.23297988506,
MEN CAT 3/4,55,16874,Nick,Caddenhead,ABRT,1:36:25,292506,422.34,457.23297988506,
MEN CAT 3/4,56,9283,Michael,Bowman,BLUE MOUNTAIN VELO,1:36:35,297982,350,463.79826436782,
MEN CAT 3/4,57,20152,Jeremy,Boyle,YOUNG MEDALIST / TEAM ROTHROCK,1:38:03,308090,350,468.17512068966,
MEN CAT 3/4,58,18496,Thomas,Waltz,BREAKAWAYBIKES.COM-IFRACTAL,1:38:32,213498,499.73904502227,472.55197701149,
U19 MEN CAT 5,1,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,48:38.6,324500,500,450,
U19 MEN CAT 5,2,29907,Arney,Taylor,SQUADRA COPPI,48:39.3,,500,466.66666666667,
U19 MEN CAT 5,3,29908,Schindler,Andrew,ABRT,48:49.1,,500,483.33333333333,
U19 MEN CAT 5,4,29909,Fleming,Andrew,HPC/LIST,51:53.6,,500,500,
U19 MEN CAT 5,5,29910,Lauritzen,Daniel,YOUNG MEDALISTS/TEAM ROTHROCK,54:32.3,,500,516.66666666667,
U19 MEN CAT 5,6,29911,Crowe,Ben,,56:04.7,,500,533.33333333333,
U19 MEN CAT 5,7,29912,Collins,Ryan,LATITUDE - ABRT,56:21.9,,500,550,
U19 WOMEN CAT 3/4,1,29931,Korbich,Evelyn,YOUNG MEDALIST/TEAM ROTHROCK,1:00:17,,,,
U19 WOMEN CAT 3/4,2,29932,Latzgo,Nadia,YOUNG MEDALISTS/TEAM ROTHROCK,1:01:34,,,,
WOMEN CAT 3/4,1,38255,Lindsay,Bayer,POTOMAC VELO CLUB,59:14.0,267768,491.16116666667,424.16166388889,
WOMEN CAT 3/4,2,24813,Monika,Sattler,XO COMMUNICATIONS / BATTLEY HAR,59:16.8,300593,408.15,439.54770590278,
WOMEN CAT 3/4,3,16882,Sue,Mcquiston,ABRT,1:00:16,231948,458.63,454.93374791667,
WOMEN CAT 3/4,4,7114,Evelyn,Korbich,YOUNG MEDALIST/TEAM ROTHROCK,1:00:17,290571,550,470.31978993056,
WOMEN CAT 3/4,5,26204,Victoria,Brumfield,RADICAL MEDIA,1:00:17,309270,547.25,485.70583194444,
WOMEN CAT 3/4,6,24185,Courtney,Chipouras,ARTEMIS,1:00:22,299489,550,501.09187395833,
WOMEN CAT 3/4,7,7109,Nadia,Latzgo,YOUNG MEDALISTS/TEAM ROTHROCK,1:01:34,240336,432.41674583704,516.47791597222,
WOMEN CAT 3/4,8,1605,Margaret,Moore,THRU-IT-ALL BODY SHOP INC.,1:01:36,188961,536.51712872249,531.86395798611,
WOMEN CAT 3/4,9,9243,Jennifer,Kulicki,THRU-IT-ALL BODY SHOP INC.,1:01:37,258712,575.44870595887,547.25,
WOMEN CAT 3/4,10,29518,Cheryl,Lefever,,1:01:45,287653,550,562.63604201389,
WOMEN CAT 3/4,11,9244,Pamela,Schmaldinst,TEAM VORTEX,1:02:28,265041,542.74851409155,578.02208402778,
WOMEN CAT 3/4,12,9231,Jennifer,Rhodes,STURDY GIRL CYCLING,1:04:44,164760,513.96738348765,593.40812604167,
WOMEN CAT 3/4,13,25670,Annie,Risemberg,BREAKAWAYBIKES.COM-IFRACTAL,1:04:45,298272,610.30475392198,608.79416805556,
WOMEN CAT 3/4,14,29933,Jenn,Rist,ABRT,1:04:46,,550,624.18021006944,
WOMEN CAT 3/4,15,23426,Sandra,Pashley,ANNAPOLIS BIKE RACING TEAM,1:04:47,286423,645.8,639.56625208333,
WOMEN CAT 3/4,16,21965,Debra,Gillispie,PAX VELO,1:04:50,345106,550,654.95229409722,
WOMEN CAT 3/4,17,19344,Tracy,Lea,T.E.A.M. FUJI,1:05:00,20622,495.38577520905,670.33833611111,
