Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5  ,1,20041,Rick,Plowman,Steel City Endurance,,293442,397.67,356.81760729907,
Men Cat 4/5  ,2,43614,Andrew,Lopatka,Unattached,,357625,522.5999320303,367.17120648806,
Men Cat 4/5  ,3,23906,Shawn,Geiger,Backyard Bike Club,,301290,425.57,377.52480567705,
Men Cat 4/5  ,4,32714,Willem,Deboer,High Voltage Racing and Recreation,,343238,436.04,387.87840486604,
Men Cat 4/5  ,5,48998,Jimmy,Feudale,Unattached,,219417,397.74626105553,398.23200405504,
Men Cat 4/5  ,6,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,417.17,408.58560324403,
Men Cat 4/5  ,7,53686,Maarten,Deboer,Unattached,,377531,450,418.93920243302,
Men Cat 4/5  ,8,43615,Travis,Rabbit,Unattached,,368373,612.95627115965,429.29280162201,
Men Cat 4/5  ,9,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,476.3632330148,439.64640081101,
Men Cat 4/5  ,10,57501,James,Dennison,Allegheny Cycling Association,,146095,450,450,
Men Cat 4/5  ,11,38739,Marko,Milojevic,Unattached,,375642,494.92312673611,460.35359918899,
Men Cat 4/5  ,12,32940,Fred,Gohh,High Voltage Racing and Recreation,,210280,485.84241666667,470.70719837799,
Men Cat 4/5  ,13,55727,Aaron,Stein,Pro Bikes Pittsburgh Race Team,,378278,450,481.06079756698,
Men Cat 4/5  ,14,39443,Mark,Runco,Allegheny Cycling Association,,297746,450,491.41439675597,
Men Cat 4/5  ,15,55702,Adam,Duerr,Unattached,,213730,450,501.76799594496,
Men Cat 4/5  ,16,23308,Dustin,Wehler,Steel City Endurance,,262331,450,512.12159513396,
Men Cat 4/5  ,17,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,435.62424545047,522.47519432295,
Men Cat 4/5  ,18,57502,Chris,Powell,Unattached,,,450,532.82879351194,
Men Junior  10-18,1,32717,Bradley,Miller,High Voltage Racing and Recreation,,293915,447.76,401.964,
Men Junior  10-18,2,39446,Xavier,Szigethy,High Voltage Racing and Recreation,,348854,467.35,414.464,
Men Junior  10-18,3,32738,Ezra,Baun,High Voltage Racing and Recreation,,309903,424.77,426.964,
Men Junior  10-18,4,32935,John,Reed,High Voltage Racing and Recreation,,347370,460.64633333333,439.464,
Men Junior  10-18,5,32714,Willem,Deboer,High Voltage Racing and Recreation,,343238,436.04,451.964,
Men Junior  10-18,6,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,417.17,464.464,
Men Junior  10-18,7,30052,Jonathan,Suite,Backyard Bike Club,,335230,460.17590305973,476.964,
Men Junior  10-18,8,55723,Grant,Rauterkus,Team Citius,,378792,400,489.464,
Men Junior  10-18,9,57500,Rowan,Deboer,Team Citius,,,400,501.964,
Women Cat 1/2/3/4  ,1,19955,Kate,Bennett,Steel City Endurance,,271365,479.2,404.47533333333,
Women Cat 1/2/3/4  ,2,54286,Bridget,Ferris,About Time Cycling,,374986,400,419.42026666667,
Women Cat 1/2/3/4  ,3,22297,Rachel,Weaver,Steel City Endurance,,271851,457.49,434.3652,
Women Cat 1/2/3/4  ,4,30037,Greta,Daniels,DPS Penn,,343098,490.87,449.31013333333,
Women Cat 1/2/3/4  ,5,38730,Sarah,Lukens,Steel City Endurance,,357597,654.14655555556,464.25506666667,
Women Cat 1/2/3/4  ,6,53689,Kim,Bell,Steel City Endurance,,378437,400,479.2,
Women Cat 1/2/3/4  ,7,39445,Christine,Lovejoy,Pro Bikes Pittsburgh Race Team,,356766,543.53,494.14493333333,
Women Cat 1/2/3/4  ,8,53690,Mary,Boone,Steel City Endurance,,378178,400,509.08986666667,
Women Cat 1/2/3/4  ,9,26097,Tammy,Greene,Iron City Bikes,,201395,504,524.0348,
Women Cat 1/2/3/4  ,10,39444,Chelsea,Watkins,About Time Cycling,,351412,525.47,538.97973333333,
Women Cat 1/2/3/4  ,11,57499,Kathleen,Baun,High Voltage Racing and Recreation,,379159,400,553.92466666667,
Women Junior  10-18,1,32729,Veda,Gerasimek,Young Medalists/ Team Rothrock,,297211,,,
Women Junior  10-18,2,55093,Camryn,Resele,Young Medalists/ Team Rothrock,,376017,,,
