Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles 1,2015-03-1,Masters Men 4/5,1,27,355.81153459432,
Dirty Circles 2,2015-03-8,Masters Men 4/5,1,38,340,
Dirty Circles 3,2015-03-15,Masters Men 4/5,1,11,340,
Cherry Pie,2015-03-22,Men 4,4,26,353.84615384615,
Gorge Roubaix,2015-03-28,Men Category 3/4,22,77,282.79411764706,
Gorge Roubaix,2015-03-29,Men Category 4/5,13,42,374.28571428571,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,6,38,302.73717647059,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,7,22,328.10842603739,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,2,21,313.35585,
OBRA Team Time Trial,2015-05-30,Men 160-199,1,12,,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,17,41,413.88079558404,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,2,23,337.65571428571,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,7,14,420.84892857143,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 4/5,5,26,311.77896014963,
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,81,89,453.25798991001,
Gorge Roubaix,2017-04-1,Men Category 3/4,6,46,344.16866834833,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,12,36,379.4212962963,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,4,36,352.65276142625,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,2,35,345.88887020143,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,4,34,347.63582678182,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,3,33,330.96695528528,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,1,34,321.10509175461,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,2,37,296.30969444444,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,8,36,374.27724460563,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,14,31,411.6933030303,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,8,38,376.48200849126,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,14,32,390.56196875,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,23,32,404.56178841231,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,5,32,323.92388939234,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,13,32,373.79343272513,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,9,29,354.268,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,9,29,352.69131013391,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,19,50,365.23409178744,
Dirty Circles,2019-03-17,Men 1/2,17,44,341.67689393939,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,37,52,441.087,
Piece of Cake,2019-03-30,Pro/1/2,9,30,290.21187014156,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,37,87,311.95889534884,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,45,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,48,82,441.33057713255,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,47,94,422.82983351533,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,22,44,319.98546386528,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,24,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,28,53,454.37682434916,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,30,43,454.22529751491,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,6,23,333.70829120801,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,6,23,306.84507353443,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,7,23,339.41775383935,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,9,22,354.35590909091,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,7,22,338.70759346469,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,6,19,329.93941296211,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,1,13,294.45850084655,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,4,19,324.8740335857,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,4,19,316.54214066099,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,2,13,310.46283234447,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,1,10,294.45850084655,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,1,20,297.5,
Red R Criterium,2021-06-19,Category 3 Men,16,223,304.86486486486,
Red R Criterium,2021-06-19,Category 3 Men,27,223,323.51351351351,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,10,31,331.25,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,2,23,262.5,
WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,1,5,,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,2,29,305.86762314406,
Mason Lake,2022-03-26,Men Master 45+ Open,2,30,302.77738696482,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,4,28,264.64285714286,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,27,30,333,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,4,28,264.64285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,DNF,28,349.09090909091,
Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,2,9,277.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,6,9,332.66308848236,
Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,4,8,292.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,2,8,311.76729108315,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,1,19,281.6061539854,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,2,25,239.29160654503,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,2,23,254.81707690068,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 1/2/3/4,11,26,339.61941155209,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,12,65,315.16072376058,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,4,15,318.27819761091,
Mason Lake,2023-03-25,Men Master 45+ Open,3,21,311.20141760309,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,6,11,358.40524115067,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,3,33,399.375,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,3,12,405,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,5,12,325.64579876661,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,3,12,311.72528060537,
Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,2,23,345.45454545455,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,2,14,308.5534586537,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,2,14,315.53885892847,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,2,14,313.79261057379,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 1/2/3,2,13,310.5343140674,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 1/2/3,2,12,310.53431406741,
Oregon Time Trial State Championships,2023-07-9,Men 50-59,2,9,416.25,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,3,23,282.71621464845,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,4,17,296.53119281971,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,27,55,401.34777091167,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,1,34,292.08422574637,
PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,3,27,308.3604285524,
