Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,15,35,193.02390719697,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,10,24,215.43972294372,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,44,66,256.36255102741,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,22,46,259.32489583333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,37,51,331.08620431287,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,DNF,33,302.39995454545,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,68,108,316.53767607439,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,DNF,42,337.22509475897,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,14,42,291.75237254902,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,46,80,311.27646236559,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,25,47,302.82002232554,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,26,64,300.18181609195,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,44,55,393.08457303585,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,19,27,327.92108333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,55,81,373.85191441441,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,DNF,60,395.2335,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,63,99,370.13765116279,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,15,22,373.2836,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,7,28,297.30034615385,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,53,70,389.6044047619,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,12,16,419.90146890899,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,29,65,332.47245679012,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,40,81,346.86412121212,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,37,42,372.71165789474,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,10,16,370.17279166667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,61,76,373.3418172043,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,47,61,389.85831111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,22,40,352.27011666667,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,22,42,342.87494444444,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,9,29,330.64282051282,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,37,56,404.66593333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,18,31,457.35725,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,43,61,394.20483333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,16,47,359.32101449275,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,56,59,469.14064367816,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,20,35,380.05909803922,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,18,31,427.9206,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,19,27,412.10923076923,
Winfield Criterium,2017-08-20,Men Pro 1/2,DNF,32,431.91211011905,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,13,20,422.22022222222,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,10,16,409.072625,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,5,15,389.1975,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,16,34,383.49392156863,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,23,37,432.22107407407,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,29,48,401.82644444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,58,81,445.10146153846,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,24,51,407.70070666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,21,52,405.56953333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,11,27,424.80330769231,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,9,27,407.98967948718,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,13,40,359.01994444444,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,30,49,360.9375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,23,55,437.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,36,70,358.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,46,78,366.98529411765,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,23,45,350,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,23,45,376.07345653858,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,20,45,342.84090909091,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,20,45,351.85270624584,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,20,51,340.26315789474,
Giro d' Grafton,2022-06-18,Men 50+ Masters,20,53,345.34118505527,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,22,61,334.89374601288,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,43,69,411.047039363,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,28,46,369.53855402041,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,34,49,391.53530064356,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,64,80,352.89480034614,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,60,76,419.95227317398,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,22,61,328.32295589669,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,42,66,391.52738203554,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,37,46,392.08475691154,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,29,38,389.69909686053,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,44,63,392.71243557794,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,30,60,351.71513494628,
