Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,14,127,180.54054054054,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,18,24,212.5,
Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,1,11,340,
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,2,34,343.52941176471,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,5,19,366.66666666667,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,6,19,373.33333333333,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,12,25,372.97996604938,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,3,17,336.734875,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,22,38,403.40951754386,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,3,71,319.33615166597,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,16,23,406.46599437928,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,12,50,344.65033655235,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,16,41,359.78880415083,
San Ardo Road Race,2011-08-20,Men - 4 ,36,38,476.30367887639,
Mothballs Criterium,2012-01-29,Men Cat 4  ,57,66,441.81818181818,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,16,44,380.90909090909,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,6,39,324.18434124067,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,2,9,312.85698185016,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,10,32,462.45928043478,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,7,17,357.48816666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,23,31,358.08226601118,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,29,31,404.32090175936,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,DNF,31,407.58129924764,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,5,17,317.4646258116,
Orange Star Criterium,2013-08-10,Men Cat 5,13,25,500,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,DNF,55,549.79107407407,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,16,30,349.04255103631,
The Tour of Reidsville,2013-09-6,Men Cat 5,9,19,488.3545,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,3,15,438.475,
Carolina Cup,2013-09-8,Men Cat 5,3,38,421.3227833524,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,16,44,426.04356060606,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,9,13,356.20138888889,
Duke Cycling Crit,2014-03-30,Men 4/5  ,10,52,385.23605230769,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,5,35,339.56,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,27,46,505.93799303234,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,20,33,409.26285714286,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,14,28,414.84316666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,10,29,409.84154761905,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,12,23,374.88933333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,14,31,382.38813888889,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,18,32,450.01727083333,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,10,26,366.569,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,5,30,320.82702380952,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,26,28,520.01342857143,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,25,35,421.35107142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,17,47,372.72083333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,5,39,373.70424444444,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,12,16,422.9299375,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,16,33,389.01,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,4,17,388.59739583333,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,DNF,29,496.96083707523,
C State Criterium Championships,2014-07-12,Men Cat 4  ,16,52,387.28416666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,6,52,434.87518939394,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,DNF,68,534.33961904762,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,23,46,436.01902631579,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,9,12,371.1611,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,4,52,359.61425362319,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 55+ Cat 1/2/3,2,15,342.65284618122,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,28,32,,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,37,50,,
University Road Race,2015-08-23,Men Master 55+,3,13,329.66544831486,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,2,12,321.48438198912,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 1/2/3,9,12,353.83626969733,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,5,32,316.41019230769,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,5,14,316.85171428571,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,4,7,319.17,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,18,33,369.19580377394,
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,25,48,350,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,5,13,404.61994444444,
 Lodoga Road Race ,2017-07-2,Men Master 55+,1,3,,
Bell's Iceman Cometh,2018-11-3,M 45,22,89,321.36363636364,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,2,14,452.8056790564,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,7,26,433.86347150689,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,21,211,395.35714285714,
