Race Name,Race Date,Category Name,Place,Total Racers,Points
Crank the Kanc,2014-05-17,Open Men,44,99,311.6611091697,
Rasputitsa,2018-04-21,Place,425,100,368.8,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),17,39,425.89510526316,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,50,130,418.16399318389,
NorthEast MultiSport Indoor Time Trial at Goodales Bike Shop,2019-01-26,Open Indoor TT,28,83,,
Rasputitsa Spring Classic,2019-04-27,Men Open,307,636,446.81752168713,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,36,128,374.07836809494,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 40-49,5,20,320.83333333333,
Wicked NorEaster,2022-02-13,Sport Fat Bike Male (Men),5,23,320.83333333333,
Pavement Ends Gravel Race,2022-04-2,Men 40+,51,137,338.515625,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 50-59,4,16,362.5,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,13,46,373.91576638599,
Bear Brook Classic,2023-09-30,Men Cat 2 (Sport) 50-59,2,19,347.5,
Pavement Ends Gravel Race,2024-04-13,Men 40+,DNF,87,,
