Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,45,43,575,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,17,27,517.30769230769,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,26,35,537.5,
Perry Roubaix,2012-02-26,Men Cat 5  ,42,57,540.74027791152,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,32,35,561.76470588235,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,21,43,496.42857142857,
Middle Georgia Time Trial,2015-03-7,Men Cat 5,1,5,,
Georgia Games - TT,2015-07-11,Men Cat 5,3,5,,
Georgia Games - Crit,2015-07-11,Men Cat 5,3,5,,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,9,66,411.4990015361,
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,3,13,409.63586297684,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,2,36,386.47015151515,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,9,20,457.62405555556,
Blue Goose Road Race,2016-04-10,Men Cat 4,1,36,381.74839257051,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,5,10,418.60826666667,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,3,12,377.00777777778,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,19,29,414.664,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,8,42,356.98511111111,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,1,9,345.33675399032,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 3,1,7,358.60935588969,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,DNF,11,439.83375,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,6,16,409.71008675584,
Union City Mayor's Race,2017-03-19,Men CAT 3,4,22,373.65575757576,
Blue Goose Road Race,2017-04-2,Men Cat 3,2,17,369.9015,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,25,48,415.09579166667,
Georgia State Time Trial Championship,2017-05-27,Men Cat 3,1,6,408.63528210563,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,7,28,391.18040649104,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,13,47,381.80821428571,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,3,24,337.80867496865,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,7,26,382.45386098655,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,13,19,403.60070604355,
Swamp Classic - TT,2018-02-3,Men Cat 3,1,5,,
Swamp Classic - RR,2018-02-3,Men Cat 3,7,14,414.68,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,21,47,385.71107575758,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,16,46,343.8152241886,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,25,43,425.0873,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,24,30,408.83756201555,
Blue Goose Road Race,2018-04-22,Men Cat 3,2,10,349.9465,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,3,25,359.58094600363,
Georgia State Road Race,2018-06-24,Men Cat 3,7,24,386.84783333333,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,6,13,429.41175,
Georgia State Games - RR,2018-07-7,Men Cat 3,3,13,363.51055555556,
Georgia State Games - Crit,2018-07-7,Men Cat 3,16,20,451.99645833333,
Georgia State Games - TT,2018-07-8,Men Cat 3,3,7,362.12666666667,
Georgia State Time Trial Championship,2018-07-14,Men Cat 3,1,4,,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,17,17,461.729375,
