First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Demarco,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,7,27,452.93948717949,
Habib,Sabbagh,Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,16,27,502.83871794872,
Joseph,Demarco,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,8,14,480.02547222222,
Habib,Sabbagh,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,11,14,536.83188888889,
Joseph,Demarco,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-16,3,5,,
Habib,Sabbagh,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-16,5,5,,
Habib,Sabbagh,Focus Grand Prix,2013-04-7,Men Cat 5,12,15,547.36619047619,
Joseph,Demarco,El Tour Twilight Criterium,2013-04-5,Men Cat 5,6,33,411.10698305836,
Joseph,Demarco,McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,7,16,424.97297178367,
Nick,Thorpe,Criterium at DC Ranch,2012-05-19,Men Junior  17-18,5,6,386.71341943985,
Zachary,Kezirian,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,6,13,375.68618626325,
Nick,Thorpe,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,8,13,392.35285292992,
Habib,Sabbagh,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,16,20,496.0011243678,
Nick,Thorpe,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,19,39,319.75543814419,
Madison,Cocuzza,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Zachary,Kezirian,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,25,27,573.59559500329,
Nick,Thorpe,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,15,43,394.07509591976,
Nick,Thorpe,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,3,21,340.92253881146,
Zachary,Kezirian,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,12,21,425.79377355766,
Madison,Cocuzza,Focus Grand Prix,2012-03-11,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Nick,Thorpe,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,18,49,382.5,
Nick,Thorpe,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,1,13,340,
Zachary,Kezirian,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,3,13,360,
Nick,Thorpe,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,6,44,354.28571428571,
Nick,Thorpe,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,4,30,308,
Madison,Cocuzza,McDowell Mt. Circuit Race,2012-02-4,Women junior  15-18,4,5,,
Madison,Cocuzza,Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 15-18,2,3,,
Nick,Thorpe,Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,31,38,434.73684210526,
Nick,Thorpe,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,2,23,345.45454545455,
Zachary,Kezirian,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,12,23,400,
Nick,Thorpe,Avondale Criterium #1,2012-01-22,Men junior  17-18,2,9,313.99929240145,
Zachary,Kezirian,Avondale Criterium #1,2012-01-22,Men junior  17-18,6,9,363.99929240145,
Nick,Thorpe,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,43,76,457.10526315789,
Habib,Sabbagh,Avondale Criterium #1,2012-01-22,Men junior  15-16,8,8,492.5,
