Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Juniors Girls 9-18,1,227837,Braelyn,Matson,Trademark Endurance,0:52:53,,,,
Cat 1-2 Men,1,65728,Preston,Yardley,Sommet Apparel,0:26:18,,,,
Cat 3 Men,1,103841,Matthew,Mcgarry,Stay Park City Cycling,0:25:48,,,,
Cat 3 Men,2,98041,Aaron,Temple,Ascent Cycling p/b RB Health,0:27:15,,,,
Cat 3 Men,3,51517,Tyler,Matson,Trademark Endurance Coaching,0:40:54,,,,
Cat 4 Men,1,191032,Jess,Clapier,Mi Duole - Barbacoa,0:25:25,,400,360,
Cat 4 Men,2,194319,Mitt,Niederhauser,Hyperthreads,0:25:45,,400,370,
Cat 4 Men,3,192131,Colby,Wayment,Intermountain Healthcare,0:25:46,,400,380,
Cat 4 Men,4,194114,Elijah,Engstrom,Zone 5 Racing,0:26:17,,400,390,
Cat 4 Men,5,192140,Tim,Parent,,0:26:20,,400,400,
Cat 4 Men,6,158727,Darek,Eggleston,Mountain Green Cycling Club/ Ogden Clinic,0:29:35,,400,410,
Cat 4 Men,7,116138,Chris,Fry,Avaya/ GPS,0:29:57,,400,420,
Cat 4 Men,8,172219,Michael,Loughton,Mountain Green Cycling Club,0:33:00,,400,430,
Cat 4 Men,9,183803,Justin,Lizama,,0:44:24,,400,440,
Cat 5 Men,1,227513,Diego,Mallo adan,,0:25:49,,500,450,
Cat 5 Men,2,135940,Creighton,Green,MGCC,0:27:16,,500,462.5,
Cat 5 Men,3,181334,Derrek,Tyler,Team Avaya-GPS,0:28:39,,500,475,
Cat 5 Men,4,189319,Kyle,Mcfarland,White Pine Athletics,0:33:03,,500,487.5,
Cat 5 Men,5,219180,Andrew,Hogge,,0:37:49,,500,500,
Cat 5 Men,6,227514,Debasish,Nayak,,0:39:47,,500,512.5,
Cat 5 Men,7,227839,Jeff,Shew,Flo Factory Team,0:41:40,,500,525,
Cat 5 Men,8,49748,Chris,Blanton,Lakemont Cycling Club,0:45:06,,500,537.5,
Cat 5 Women,1,227840,Heather,Loughton,Mountain Green Cycling Club,0:36:35,,,,
Cat 5 Women,2,227361,Megan,Eggleston,Mountain Green Cycling club/Ogden Clinic,0:39:37,,,,
Master 35-39 Men,1,157248,Alan,Farnes,Zone 5,0:31:51,,,,
Master 35-39 Women,1,150772,Adrienne,Tyler,Team Avaya-GPS,0:29:11,,,,
Master 40-44 Men,1,66952,Matthew,Wikstrom,,0:25:58,,,,
Master 40-44 Men,2,150256,William,Black,Avaya GPS,0:26:38,,,,
Master 45-49 Men,1,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:27:00,,,,
Master 45-49 Men,2,76811,Mark,Otterson,Team Avaya-GPS,0:28:12,,,,
Master 45-49 Men,3,132522,Alan,Wheelwright,Avaya-GPS,0:28:47,,,,
Master 45-49 Women,1,86741,Stephanie,Bissonnette,Eye Gear USA,23:58:19,,,,
Master 50-54 Men,1,55514,Dwaine,Allgier,Avaya-GPS,0:26:34,,,,
Master 50-54 Men,2,18170,Kenneth,Morris,Ski City Cycling Team,0:27:28,,,,
Master 50-54 Men,3,55501,Eric,Dupuis,,0:31:54,,,,
Master 50-54 Women,1,93342,Kristin,Maughan,Mercedes Benz p/b RF Foundations,0:45:22,,,,
Master 55-59 Men,1,65272,Ian,Skurnik,,0:27:29,,,,
Master 55-59 Men,2,51238,John,Higgins,BikeFitr,0:29:31,,,,
Master 55-59 Women,1,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,0:32:13,,,,
Master 65-69 Men,1,17169,Dirk,Cowley,Velo Sport Racing,0:32:05,,,,
Master 65-69 Men,2,51450,Charles,Palmer,,0:32:12,,,,
Master 70-74 Men,1,38011,Ken,Louder,,0:37:51,,,,
