First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosanne,Vandorn,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,3,33,,
Susan,Jones - morgan,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,4,33,,
Bari,Wood,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,6,33,,
Jennifer,Rossano,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,7,33,,
Susan,Timinski,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,8,33,,
Tracy,Holton,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,9,33,,
Maura,Hays,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,12,33,,
Marie-pierre,Renaud,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,16,33,,
Kelly,Anderson,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,17,33,,
Catherine,Braconnier,Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,24,33,,
