Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,3/4 Men                      ,23,38,358.28947368421,
Syracuse Criterium,2009-05-16,Men 45+                              ,17,30,432.23300341537,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,14,27,381.74935191198,
Song Mountain Road Race,2009-05-16,Men 45+                              ,8,39,351.47863863405,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,21,44,382.19354784192,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,10,47,315.80065217391,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,24,35,379.86279840195,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,17,36,395.73,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,16,29,387.92176282051,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),3,8,336.451,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),1,11,337.78421871154,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),8,9,383.50475,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),10,12,427.96778511573,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,3,7,368.99746390308,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,5,8,379.41794288174,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,33,58,332.75647619048,
New York State Time Trial Championships,2014-06-22,Men Master  50+,1,9,324.21764410926,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,5,9,339.08,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,11,19,416.19441666667,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),8,15,387.98,
Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),7,17,390.97311428658,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),21,21,472.60906254704,
Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),4,18,335.68922222222,
Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),7,15,376.34275638472,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,2,7,361.576,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,3,10,394.24545132743,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,2,12,305.37273679239,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,69,85,458.1880787037,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),10,14,436.12019989533,
Tour of the Hilltowns,2016-07-23,Men Master  50+,42,69,436.49027901019,
2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,4,7,409.0428236004,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,26,51,382.71543271686,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,37,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,36,51,443.14650651774,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,30,51,437.54636896498,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,36,45,479.88451308041,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,32,33,454.04593229167,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,26,46,440.02434057971,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,2,9,393.71510742811,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,10,20,421.72146666667,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,DNF,38,507.45152380952,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,1,7,381.19267105263,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,DNF,6,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,13,42,344.17491410863,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,30,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,19,36,393.51721485611,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,16,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,18,30,387.35113580444,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),6,29,387.71346428571,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,14,22,413.58972727273,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,10,22,391.90335393314,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,5,21,351.84728548855,
Killington Stage Race - GC,2018-05-28,Men Master 40+,8,22,384.09336614943,
2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,2,6,357.373,
Tour of the Hilltowns,2018-07-21,Men Master  50+,19,40,422.60991459778,
Tokeneke Classic,2018-08-12,Men Masters 50+,10,35,366.37201041667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,8,33,331.50298201341,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,26,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,9,33,352.37654793474,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,14,30,419.91001847952,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,9,30,354.77851879755,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,32,63,476.10893945203,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,29,69,432.25804444444,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,11,47,435.11299147719,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,40,280,392.29136547619,
Tour of the Hilltowns,2019-06-15,Men Master  50+,8,31,381.07105174995,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,3,15,363.91410070027,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,10,26,354.97555454735,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,19,25,472.0356319426,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,11,25,408.67358057927,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,10,15,462.8589047619,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,10,26,430.14654895972,
