Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,28,49,458.4375,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  35-54,6,18,443.48357407407,
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 35-99,7,8,487.36056656957,
North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,9,13,485.16146444132,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,13,17,522.83049101233,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,23,50,486.68668425873,
Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,12,17,507.4771875,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,36,44,503.91884848485,
Bariani Road Race,2014-03-16,Men Cat 5  ,22,64,459.81916156684,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,25,87,446.91764110506,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,25,87,450.18844113967,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,1,15,381.6965846746,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,5,34,436.357125,
Challenge Challenge Road Race,2014-08-30,Men Cat 5,2,13,,
