Race Name,Race Date,Category Name,Place,Total Racers,Points
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,3,30,354.72542235479,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,3,30,354.72542235479,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,14,50,409.93,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,20,34,390.61917672318,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,9,24,434.2348,
USA Masters Games Time Trial,2016-07-23,Men MASTER 55-59 OPEN,2,9,367.76697041648,
USA Masters Games Road Race,2016-07-24,Men MASTER 55-59 OPEN,1,7,410.2889065947,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,41,45,496.81272727273,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,DNF,45,517.17046031746,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,2,11,386.94306666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,20,47,443.4746752947,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,DNF,24,523.63636363636,
