First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Yarbro,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,23,28,489.55984615385,
Lee,Yarbro,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,9,23,421.50316666667,
Scott,Baas,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,20,23,507.17575,
Lee,Yarbro,Slow Ride Omnium - GC,2015-06-7,Men Cat 5,3,3,,
Lee,Yarbro,Slow Ride Omnium - Crit,2015-06-7,Men Cat 5,5,8,500,
Lee,Yarbro,Slow Ride Omnium - TT,2015-06-6,Men Cat 5,4,5,,
Lee,Yarbro,Slow Ride Omnium - RR,2015-06-6,Men Cat 5,7,20,455.11878265468,
Lee,Yarbro,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,3,18,432.6488218513,
Lee,Yarbro,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,3,27,430.06002181163,
Lee,Yarbro,Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,1,22,402.47783333333,
Scott,Baas,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,11,15,472.06242857143,
Lee,Yarbro,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,25,44,499.48049202146,
Nicholas,Stone,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,22,45,437.51687121212,
Scott,Baas,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),26,43,448.58084075769,
Scott,Baas,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,22,28,470.7700970415,
Scott,Baas,Cookeville Criterium,2013-06-30,Senior Men Category 4,18,24,517.94672727273,
Michael,Rawdon,Cookeville Criterium,2013-06-30,Senior Men Category 4,22,24,566.65787878788,
Nicholas,Stone,Cookeville Criterium,2013-06-30,Senior Men Category 4,23,24,578.83566666667,
Will,Battaile,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,14,28,493.40097402597,
Scott,Baas,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,33,51,450.25302849303,
Nicholas,Stone,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,45,51,489.22951046256,
Michael,Rawdon,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,48,51,498.97363095495,
Will,Battaile,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 5  35+,1,8,441.35567116949,
Steven,Bernard,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,46,61,504.0490678828,
Rick,Curvin,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,1,23,423.21783333333,
Nicholas,Stone,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,15,24,410.09822222222,
Upton,Dabney,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,23,24,450.49111111111,
Michael,Rawdon,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,15,29,505.64381156533,
Rick,Curvin,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,29,29,579.01336191461,
Jon,Harrison,Moab Downtown Criterium,2012-05-27,Men Cat 5  ,5,19,450.29221055238,
Ronald,Zannini,Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,15,19,461.27925925926,
Scott,Baas,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,9,40,394.22468125514,
Nicholas,Stone,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,10,40,398.87262448388,
Michael,Rawdon,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,25,40,468.59177291495,
Nicholas,Stone,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,52,61,453.07842705491,
Scott,Baas,Hell of the South,2012-03-31,Men Cat 5  ,13,44,448.5422682798,
Rick,Curvin,Hell of the South,2012-03-31,Men Cat 5  ,22,44,500,
Michael,Rawdon,Hell of the South,2012-03-31,Men Cat 5  ,31,44,551.4577317202,
William,Willis,Hell of the South,2012-03-31,Men Cat 5  ,39,44,597.19793769372,
Nicholas,Stone,Hell of the South,2012-03-31,Men Cat 4  ,11,40,385.37610971316,
Upton,Dabney,Hell of the South,2012-03-31,Men Cat 4  ,37,40,474.8937531454,
Eric,Carlile,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,16,56,280.28623159307,
Michael,Rawdon,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,29,48,519.62408966426,
Rick,Curvin,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,32,48,534.34215691246,
Nicholas,Stone,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,33,80,389.23076923077,
Eric,Carlile,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,73,80,350.83911111111,
Michael,Rawdon,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,23,35,522.05882352941,
Nicholas,Stone,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,14,74,345.71350462963,
Michael,Rawdon,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,17,26,529.52697381342,
Nicholas,Stone,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,14,47,365.79045019934,
Michael,Rawdon,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 5,11,21,500,
Nicholas,Stone,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,5,21,352.84522859255,
Upton,Dabney,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,21,21,478.59128567909,
Michael,Rawdon,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,20,40,514.78941063138,
Nicholas,Stone,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,11,40,371.08659259259,
Upton,Dabney,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,37,40,478.38016666667,
Eric,Carlile,ETJC RR,2011-07-9,Senior Men Category 3,7,21,294.36372222222,
Upton,Dabney,ETJC RR,2011-07-9,Senior Men Category 4,26,37,443.26421845154,
Eric,Carlile,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,18,36,295.19838888889,
Rick,Curvin,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),15,17,556.25,
Nicholas,Stone,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,9,45,355.51678571429,
Upton,Dabney,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),20,25,354.1345,
Eric,Carlile,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,25,28,338.1425164129,
Rick,Curvin,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),8,16,490.625,
Nicholas,Stone,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,9,38,365.26315789474,
Upton,Dabney,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),13,14,339.05753968254,
Michael,Rawdon,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (u40),3,7,485.24242424242,
Eric,Carlile,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,18,35,303.04783333333,
Rick,Curvin,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),11,24,494.24834280303,
Nicholas,Stone,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,11,49,357.67876268116,
Upton,Dabney,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),20,23,345.1512,
Michael,Rawdon,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (u40),10,15,527.12781179138,
Adrienne,Wilson,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,32,33,616.58171875,
Upton,Dabney,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,33,37,464.58059884638,
Michael,Rawdon,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,29,44,520.45454545455,
Adrienne,Wilson,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,12,12,675,
Michael,Rawdon,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 5,3,10,455,
Upton,Dabney,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,24,25,455,
Eric,Carlile,MOAB Criterium,2011-05-29,Senior Men Category 3,7,18,315,
Nicholas,Stone,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,27,47,418,
Upton,Dabney,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,47,47,463,
Ronald,Zannini,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),8,22,425.45454545455,
Michael,Rawdon,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),6,20,462.5,
Rick,Curvin,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),9,20,485,
Upton,Dabney,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,41,41,460,
Adrienne,Wilson,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,24,26,613.46153846154,
Ronald,Zannini,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,23,50,400,
Rick,Curvin,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),4,17,462.5,
Nicholas,Stone,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,12,43,374.73684210526,
Eric,Carlile,Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,30,30,274.54545454545,
Upton,Dabney,Hell of the South,2011-04-2,Senior Men Category 4,21,37,460,
Jon,Harrison,Cookeville Criterium,2010-06-27,Senior Men Category 5,3,10,,
Eric,Carlile,Cookeville Criterium,2010-06-27,Senior Men Category 4,1,32,,
Nicholas,Stone,Cookeville Criterium,2010-06-27,Senior Men Category 4,8,32,,
Jonathan,Sheumaker,Cookeville Criterium,2010-06-27,Senior Men Category 4,10,32,,
Ronald,Zannini,Cookeville Criterium,2010-06-27,Senior Men Category 4,21,32,,
Jeff,Henson,Cookeville Criterium,2010-06-27,Senior Men Category 4,26,32,,
Nicholas,Stone,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,3,13,,
Jeff,Henson,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,10,13,,
Eric,Carlile,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,6,35,,
Ronald,Zannini,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),10,23,,
