Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,47924,Christopher,Michaels,Felt Bicycles / Marks Bike Shop,40:08,260121,300,289.43942825633,
Men 3/4,2,32085,Christopher,Dougherty,NCVC/United Healthcare,st,347402,342.74107191971,294.65428096553,
Men 3/4,3,22653,Noah,Mabry,Shirk's Racing Presented  by Trek,at :53,257002,349.04480773566,299.86913367473,
Men 3/4,4,22157,Bryce,Ressler,Speeddream Sports,st,292764,386.24267422286,305.08398638393,
Men 3/4,5,10152,Rodney,Kauffman,Shirks presented by Trek Bikes,st,309485,329.76504360225,310.29883909313,
Men 3/4,6,5010,Clint,Dager,Raw Talent Ranch Racing,st,291076,324.20725235311,315.51369180234,
Men 3/4,7,5025,Preston,Buehrer,B2C2 p/b Boloco,st,290822,336.22179553673,320.72854451154,
Men 3/4,8,28013,Hunter,Resek,CCB Racing,st,315400,314.22850962067,325.94339722074,
Men 3/4,9,5048,Ian,Schon,B2C2,st,290782,363.0392834239,331.15824992994,
Men 3/4,10,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,st,277090,367.17367814501,336.37310263915,
Men 3/4,11,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,st,229999,353.24785539852,341.58795534835,
Men 3/4,12,6034,Craig,Polston,TBS Racing p/b Plan2Peak,st,233887,297.1889132306,346.80280805755,
Men 3/4,13,28049,Brandon,Knettel,Lehigh University,st,338692,439.23873271073,352.01766076675,
Men 3/4,14,27287,Byron,Horgash,Team Traveller,st,333312,379.71431108322,357.23251347596,
Men 3/4,15,28011,Michael,Garretson,Lost Boys Racing,st,218857,457.66163579978,362.44736618516,
Men 3/4,16,7186,Ryan,Mitchell,PA Masters RC,st,197369,355.22511705491,391.12905608577,
Men 3/4,17,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,st,291632,362.44736618516,391.12905608577,
Men 3/4,18,351,?,?,,st,,300,391.12905608577,
Men 3/4,19,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,st,86807,337.31789072987,391.12905608577,
Men 3/4,20,5150,Brett,Houser,Drexel University,st,291228,452.10917357253,391.12905608577,
Men 3/4,21,5299,Dan,Lavelle,Philadelphia Ciclismo,st,254791,339.46230112845,391.12905608577,
Men 3/4,22,87869,Ashley,S doane,Elite Bicycles Inc.,st,259830,355.4129909348,391.12905608577,
Men 3/4,23,5673,Joe,Kopena,Drexel University,st,,408.43563372,391.12905608577,
Men 3/4,24,5921,Brian,Rohr,,st,163892,395.15841438938,391.12905608577,
Men 3/4,25,26030,Omri,Roden,The Bicycle Depot New Paltz NY,st,299780,412.3659225939,391.12905608577,
Men 3/4,26,22039,Darren,Linkin,IFRACTAL-QCW p.b. Breakawaybikes.com,P&P,274396,469.10868187859,419.81074598638,
Men 3/4,27,7138,Michael,Holub,Cycledrome Bicycling Team,P&P,124141,375.57478982668,425.02559869559,
Men 3/4,28,14861,Christopher,Townsley,Shippensburg University,P&P,309995,601.21519704443,430.24045140479,
Men 3/4,29,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,P&P,267062,448.9425143236,495.42611026982,
Men 3/4,DNF,10283,Chatura,Atapattu,CRCA/Gennaro,,306116,538.08637521566,440.67015682319,
Men 3/4,DNF,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,,274684,416.045196518,440.67015682319,
Men 3/4,DNF,26181,Thomas,Calcagni,Drexel University,,322232,683.79700712913,440.67015682319,
Men 3/4,DNF,28077,Ross,Creed,IFRACTAL-QCW p.b. Breakawaybikes.com,,339204,464.46616785906,440.67015682319,
Men 3/4,DNF,5254,Justin,Cupples,IFRACTAL-QCW Cycling p.b. Breakawaybikes.com,,279918,363.49697304197,440.67015682319,
Men 3/4,DNF,926,Calder,Daenzer,Penn State Cycling,,227508,319.70080094176,440.67015682319,
Men 3/4,DNF,18524,Greg,Danielewicz,Bike King Racing,,,345.16847261295,440.67015682319,
Men 3/4,DNF,19714,Harry,Dhillon,V DAY,,252383,367.8013111935,440.67015682319,
Men 3/4,DNF,5486,Ben,Emmert-aronson,Boston University Cycling,,223962,374.71395868056,440.67015682319,
Men 3/4,DNF,5049,Javier,Garcia,IFRACTAL-QCW p.b. Breakawaybikes.com,,290093,377.80493308597,440.67015682319,
Men 3/4,DNF,4425,Matthew,Griswold,Boston University,,288393,338.2206325378,440.67015682319,
Men 3/4,DNF,9247,Keith,Hatton,Tri State Velo,,278237,347.97060119896,440.67015682319,
Men 3/4,DNF,30127,Zack,Hutchins,Team Specialized-Rising Stars p/b Bicycling Magazi,,,388.08419406014,440.67015682319,
Men 3/4,DNF,7064,Ren shuoh,Kuo,Northwestern University,,,300,440.67015682319,
Men 3/4,DNF,12213,Jesse,Manuel,Lancaster Regional Cycling,,286880,364.64101818682,440.67015682319,
Men 3/4,DNF,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,,342738,663.94432960768,440.67015682319,
Men 3/4,DNF,21563,Karsten,Walker,Raw Talent Ranch Racing,,297820,403.87153027046,440.67015682319,
Men 3/4,DNF,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,354.46523079971,440.67015682319,
Men 3/4,DNF,47949,Ross,Reitter,UMD,,,300,440.67015682319,
Men 3/4,DNF,27997,Andreas,Wolfe,Boston College,,236805,673.03535928761,440.67015682319,
Men 3/4,DNF,5006,Andrew,Goodale,UNH Coaching Team,,293161,300,440.67015682319,
Men 3/4,DNF,47950,Anthony,Eberhardt,UNH Coaching Team,,,300,440.67015682319,
Men 3/4,DNF,19445,William,Pluta,SPINTECK CYCLING TEAM,,212141,300,440.67015682319,
Men A                                             ,1,5197,Robin,Carpenter,Swarthmore College,0:0:0,229481,185.584271644,208.84316727688,
Men A                                             ,2,19982,Edward,Grystar,Brown University,,244283,266.71291038363,213.42624573153,
Men A                                             ,3,1174,Matthew,Buckley,University of Vermont,,242892,261.97727023019,218.00932418617,
Men A                                             ,4,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,287.74686479483,222.59240264081,
Men A                                             ,5,6830,Wesley,Kline,Pennsylvania State University,,283449,208.40335095165,227.17548109546,
Men A                                             ,6,979,Derek,Harnden,University of Vermont,,284354,237.90767194212,231.7585595501,
Men A                                             ,7,975,Michael,Rea,University of Vermont,,214496,256.54794120653,236.34163800475,
Men A                                             ,8,5203,Zachary,Semian,Kutztown University of Pennsylvania,,250164,278.69761822673,240.92471645939,
Men A                                             ,9,4909,Charles,Salzer,Franklin and Marshall College,,289882,296.28791966577,245.50779491403,
Men A                                             ,10,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,456.72530232624,250.09087336868,
Men A                                             ,11,5317,Samson,Mchugh,University of Pittsburgh,,290653,255.71856157262,254.67395182332,
Men A                                             ,12,4875,Brenden,Siekman,US Military Academy,,289102,304.97152049663,259.25703027797,
Men A                                             ,13,4992,Robert,Burnett,Franklin and Marshall College,,579,289.26094120814,263.84010873261,
Men A                                             ,14,5000,Ross,Marklein,University of Pennsylvania,,272367,258.31368485247,268.42318718725,
Men A                                             ,15,4857,Nick,Garcia,US Military Academy,,289626,295.44244655103,273.0062656419,
Men A                                             ,16,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,356.62883565438,286.75550100583,
Men A                                             ,17,28012,Kevin,Ordons,University of Pittsburgh,,338510,361.8119218201,286.75550100583,
Men A                                             ,18,7151,Wyatt,Stoup,Pennsylvania State University,,273234,202.38906302072,286.75550100583,
Men A                                             ,19,7485,Joseph,Reis,University of Vermont,,295919,284.30297173225,286.75550100583,
Men A                                             ,20,23337,Alan,Royek,Shippensburg University of Pennsylvania,,338202,375.92447694512,286.75550100583,
Men A                                             ,21,4861,Spencer,Schaber,Massachusetts Institute of Technology,1 Lap,279771,288.81380378579,300.50473636976,
Men A                                             ,22,6043,Steven,Francisco,University of Delaware,1 Lap,341036,408.98042784342,305.0878148244,
Men A                                             ,23,18573,Daniel,Blizzard,Yale University,1 Lap,308212,401.16578641067,309.67089327905,
Men A                                             ,24,12176,Michael,Farrar,Northeastern University,1 Lap,298816,377.10022980653,314.25397173369,
Men A                                             ,25,10255,Dominic,Caiazzo,Northeastern University,1 Lap,309324,392.33031844601,318.83705018834,
Men A                                             ,26,4425,Matthew,Griswold,Boston University,1 Lap,288393,338.2206325378,323.42012864298,
Men A                                             ,27,23726,Marten,Beels,Lehigh University,1 Lap,290304,357.93932303453,328.00320709762,
Men A                                             ,28,24433,Merrill,Lutsky,Harvard University,1 Lap,294615,260,332.58628555227,
Men A                                             ,29,10286,James,Wolf,Franklin and Marshall College,1 Lap,307239,383.70059850694,337.16936400691,
Men A                                             ,30,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1 Lap,327318,358.69088409527,341.75244246156,
Men A                                             ,31,5077,Peter,Hagerty,Rochester Institute of Technology,1 Lap,258621,338.54272804645,346.3355209162,
Men A                                             ,32,7196,Ryan,Smolko,Kutztown University of Pennsylvania,1 Lap,201783,261.89954268871,350.91859937084,
Men A                                             ,33,9970,Gregory,Alexander,Brown University,1 Lap,298718,305.0878148244,355.50167782549,
Men A                                             ,34,37583,Jelle,Stoop,Yale University,1 Lap,357684,265.9730744285,360.08475628013,
Men A                                             ,35,4990,Arnaud,Borner,Pennsylvania State University,P&P,273533,291.81328409723,364.66783473478,
Men A                                             ,36,22845,Kevin,Mcguire,Pennsylvania State University,P&P,239823,311.99543393809,369.25091318942,
Men A                                             ,37,4890,Daniel,Rossi,Franklin and Marshall College,P&P,291864,319.48579361229,373.83399164406,
Men A                                             ,38,7522,Taylor,Schwartz,Tufts University,P&P,234714,412.86910379862,378.41707009871,
Men A                                             ,39,14822,Colby,Samstag,University of Pennsylvania,P&P,307696,424.11564227609,383.00014855335,
Men A                                             ,40,4856,Gregory,Keith,US Military Academy,P&P,276967,338.71266315063,387.583227008,
Men A                                             ,41,5025,Preston,Buehrer,Boston University,P&P,290822,336.22179553673,392.16630546264,
Men A                                             ,42,7280,Corey,Knowles,University at Buffalo,P&P,275435,308.69035024955,396.74938391728,
Men A                                             ,43,10184,Dan,Ipp,Rochester Institute of Technology,P&P,301422,337.32911528966,417.37323696318,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,374.71395868056,405.91554082657,
Men A                                             ,DNF,5048,Ian,Schon,Boston University,,290782,363.0392834239,405.91554082657,
Men A                                             ,DNF,28056,Ian,Forsyth,Yale University,,334138,366.08114343205,405.91554082657,
Men A                                             ,DNF,5014,James,Bolognani,University of New Hampshire,,291463,292.2012750986,405.91554082657,
Men A                                             ,DNF,28018,Adam,Capatch,Pennsylvania State University,,336448,425.48335077992,405.91554082657,
Men A                                             ,DNF,5191,Matthew,Baranoski,Penn State-Lehigh Valley,,213251,260,405.91554082657,
Men A                                             ,DNF,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,452.96515168981,405.91554082657,
Men B                                             ,1,27933,Joseph,Halo,Pennsylvania State University,0:0:0,336958,493.63557649037,351.25220945799,
Men B                                             ,2,27935,Jacob,Warshaw,University of Vermont,,329838,400,356.51044144995,
Men B                                             ,3,28096,Connor,Walsh,Rochester Institute of Technology,,339402,394.60430290982,361.76867344192,
Men B                                             ,4,14999,Taylor,Smith,University of New Hampshire,,302248,392.04355895669,367.02690543389,
Men B                                             ,5,27940,Greg,Disanto,University of New Hampshire,,264913,445.10937753013,372.28513742585,
Men B                                             ,6,10287,Alex,Grant,Tufts University,,305805,417.35586449646,377.54336941782,
Men B                                             ,7,28011,Michael,Garretson,Pennsylvania State University,,218857,457.66163579978,382.80160140978,
Men B                                             ,8,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,404.10869858715,388.05983340175,
Men B                                             ,9,28010,Eran,Preble,University of Delaware,,341040,377.64643031493,393.31806539372,
Men B                                             ,10,28049,Brandon,Knettel,Lehigh University,,338692,439.23873271073,398.57629738568,
Men B                                             ,11,29690,Matthew,Klein,University of Maryland-College Park,,341958,442.80303030303,403.83452937765,
Men B                                             ,12,29483,Andy,Reagan,University of Vermont,,288344,441.61030816714,409.09276136962,
Men B                                             ,13,108,Daniel,Homeier,Colby College,,243230,435.38392132945,414.35099336158,
Men B                                             ,14,28055,Eric,Schumacher,Lehigh University,,267160,495.59725122044,419.60922535355,
Men B                                             ,15,28077,Ross,Creed,Temple University,,339204,464.46616785906,424.86745734551,
Men B                                             ,16,4893,Brian,Tino,Bucknell University,,290067,504.85631912498,456.41684929731,
Men B                                             ,17,23714,Samuel,Cowans,Bucknell University,,313484,427.24375616727,456.41684929731,
Men B                                             ,18,18244,Yi peng,Teoh,Brown University,,306921,404.43519588992,456.41684929731,
Men B                                             ,19,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,495.46628168551,456.41684929731,
Men B                                             ,20,28013,Hunter,Resek,University of New Hampshire,,315400,314.22850962067,456.41684929731,
Men B                                             ,21,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,368.99334200627,456.41684929731,
Men B                                             ,22,10153,Harry,Chen,Bucknell University,,228086,465.94991970481,456.41684929731,
Men B                                             ,23,12207,Matthew,Mosca,Franklin and Marshall College,,259597,410.33929453258,456.41684929731,
Men B                                             ,24,29797,Andrew,Weinstein,Princeton University,,344388,429.2833690948,456.41684929731,
Men B                                             ,25,18572,Nicholas,Geiser,Yale University,,307862,450.18995520239,456.41684929731,
Men B                                             ,26,10245,Nick,Bessman,University of Pennsylvania,,305280,484.92741366944,456.41684929731,
Men B                                             ,27,43641,David,Reich,Pennsylvania State University,P&P,256031,400,487.96624124911,
Men B                                             ,28,12178,Byron,Hood,Harvard University,P&P,303337,490.03371977714,493.22447324107,
Men B                                             ,29,28017,James,Kennedy,University of New Hampshire,P&P,341846,424.30651734056,498.48270523304,
Men B                                             ,30,19944,Michael,Carroll,Columbia University-NYC,P&P,280128,404.25071241173,503.74093722501,
Men B                                             ,31,2706,David,Kina,University at Buffalo,P&P,153884,509.10444241269,508.99916921697,
Men B                                             ,32,5473,Matthew,Titus,Rensselaer Polytechnic Institute,P&P,275706,467.87679030348,514.25740120894,
Men B                                             ,33,4979,Matthew,Holub,University of New Hampshire,P&P,230491,369.88354203134,532.66121318082,
Men B                                             ,DNF,4851,Eric,Moon,Millersville University-Pennsylvania,,275827,400.16436010094,524.77386519287,
Men B                                             ,DNF,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,488.65007315809,524.77386519287,
Men B                                             ,DNF,28652,Andrew,Piechowicz,University at Buffalo,,342738,663.94432960768,524.77386519287,
Men B                                             ,DNF,31756,Alex,Borsuk,University at Buffalo,,347692,457.76313534418,524.77386519287,
Men B                                             ,DNF,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,503.97126251556,524.77386519287,
Men C                                             ,1,32895,Andre,Rauh,University of Delaware,0:0:0,354336,444.94885368356,409.40217521034,
Men C                                             ,2,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,415.08718658243,413.02608820193,
Men C                                             ,3,43541,Neal,Overbeck,Drexel University,,367354,500,416.65000119352,
Men C                                             ,4,92674,Benjamin,Woolston,Massachusetts Institute of Technology,,370557,500,420.2739141851,
Men C                                             ,5,43611,David,Brown,University of Vermont,,369389,500,423.89782717669,
Men C                                             ,6,43540,Brian,Coate,Northeastern University,,360895,500,427.52174016827,
Men C                                             ,7,43607,Stephan,Kadauke,University of Pennsylvania,,368719,500,431.14565315986,
Men C                                             ,8,27980,Kip,Denoyer,Tufts University,,303254,538.74651821955,434.76956615145,
Men C                                             ,9,28906,Ian,Bensco,Pennsylvania State University,,283979,514.70345601895,438.39347914303,
Men C                                             ,10,28687,Cameron,Piper,Villanova University,,343054,446.88898481011,442.01739213462,
Men C                                             ,11,10210,Andrew,Walker,University of Delaware,,316786,534.12174997383,445.64130512621,
Men C                                             ,12,43578,Jason,Ceresoli,Rochester Institute of Technology,,367075,500,449.26521811779,
Men C                                             ,13,19092,Brian,Case,Bucknell University,,311143,446.50681346379,452.88913110938,
Men C                                             ,14,10258,Andy,Godish,Pennsylvania State University,,307409,490.71103253409,456.51304410096,
Men C                                             ,15,27941,Dana,Greenlaw,University of Vermont,,290962,438.46113330509,460.13695709255,
Men C                                             ,16,26189,Greg,Mcelravy,University of Vermont,,341072,479.00880241534,498.18804350421,
Men C                                             ,17,37559,Brian,Gugger,University of New Hampshire,,356751,363.99302653868,498.18804350421,
Men C                                             ,18,113853,William,Smith,University of Pennsylvania,,368442,498.51274143572,498.18804350421,
Men C                                             ,19,43572,Eric,Palmer,Stevens Institute of Technology,,370387,500,498.18804350421,
Men C                                             ,20,28026,Sheldon,Mckinley,University of New Hampshire,,341636,502.32350861813,498.18804350421,
Men C                                             ,21,27975,Robert,Abramson,Carnegie Mellon University,,342098,516.46054025255,498.18804350421,
Men C                                             ,22,43604,Robert,Allaway,Dartmouth College,,366657,500,498.18804350421,
Men C                                             ,23,19638,Jonathan,Cusick,University of Vermont,,311533,505.45768800099,498.18804350421,
Men C                                             ,24,29429,Russell,Reitter,University of Maryland-College Park,,333146,454.26719604205,498.18804350421,
Men C                                             ,25,28021,Tanner,Haskins,University of Vermont,,326042,511.54849665653,498.18804350421,
Men C                                             ,26,12210,Brian,Brodine,Rochester Institute of Technology,,306359,493.72896502192,498.18804350421,
Men C                                             ,27,27965,Chad,Baltozer,Pennsylvania State University,,327646,657.42813250061,498.18804350421,
Men C                                             ,28,10270,Darren,Xu,University of Pennsylvania,,308022,535.06258537181,498.18804350421,
Men C                                             ,29,29726,Adam,Trexler,Yale University,,335608,541.58818189298,498.18804350421,
Men C                                             ,30,30726,John,Kavouris,University of Pittsburgh,,347508,500.83333859915,498.18804350421,
Men C                                             ,31,43613,Michael,Odonnell,University of Pennsylvania,,,500,498.18804350421,
Men C                                             ,32,5034,Matthew,Lewis,Columbia University-NYC,,255471,494.65461902565,498.18804350421,
Men C                                             ,33,14994,Brian,Tang,Yale University,,307106,579.23869571857,498.18804350421,
Men C                                             ,34,28904,Kenneth,Murphy,University of Maryland-College Park,,337410,488.27667532468,498.18804350421,
Men C                                             ,35,10220,Jacob,Rubin,University of Delaware,,205172,532.03677123232,498.18804350421,
Men C                                             ,36,47921,Andrea,Wade,University of Maryland-College Park,P&P,,500,536.23912991586,
Men C                                             ,37,10257,Jonathan,Gallis,Pennsylvania State University,P&P,309080,675.95910172483,539.86304290745,
Men C                                             ,38,47919,Ryan,Matter,University of Pennsylvania,P&P,289970,500,543.48695589904,
Men C                                             ,39,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,P&P,309995,601.21519704443,547.11086889062,
Men C                                             ,40,27948,David,Berry,Boston University,P&P,341460,591.71609838369,550.73478188221,
Men C                                             ,41,27971,Kyle,Shatzer,Carnegie Mellon University,P&P,333234,488.53607010979,554.35869487379,
Men C                                             ,42,47922,Benjamin,Rittenhouse,Pennsylvania State University,P&P,375467,500,557.98260786538,
Men C                                             ,43,43614,Andrew,Lopatka,University of Pittsburgh,P&P,357625,500,561.60652085697,
Men C                                             ,44,47952,Cosme,Del rosario-be,Colby College,P&P,,500,565.23043384855,
Men C                                             ,45,27982,Alexander,Creely,Princeton University,P&P,334924,553.8174129716,568.85434684014,
Men C                                             ,46,4870,Chris,Buehler,Carnegie Mellon University,P&P,291122,576.11845961271,572.47825983173,
Men C                                             ,47,14814,Ernie,Lehman,Pennsylvania State University,P&P,310676,570.41841034285,576.10217282331,
Men C                                             ,48,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,P&P,275366,577.26043951858,579.7260858149,
Men C                                             ,49,33470,Gordon,Towne,Boston University,P&P,349338,465.51596046243,583.34999880649,
Men C                                             ,50,8889,Luke,Thomas,Rochester Institute of Technology,P&P,280461,539.00888577309,586.97391179807,
Men C                                             ,51,43615,Travis,Rabbit,University of Pittsburgh,P&P,368373,500,599.65760726862,
Men C                                             ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,518.5543968073,594.22173778124,
Men C                                             ,DNF,10219,Brendan,Diener,Drexel University,,308810,592.14535949834,594.22173778124,
Men C                                             ,DNF,43543,Benjamin,Reddy,Columbia University-NYC,,368383,500,594.22173778124,
Men C                                             ,DNF,10187,Nicholas,Ferra,Drexel University,,0307163,500,594.22173778124,
Men C                                             ,DNF,47920,Andreas,Boehm,Pennsylvania State University,,248268,500,594.22173778124,
Men D1                                            ,1,39793,Christopher,Barr,University of New Hampshire,0:0:0,340174,606.82391035637,511.93344126764,
Men D1                                            ,2,27950,Lucas,Robichaud,University of New Hampshire,,342132,640.2104220566,517.11382707542,
Men D1                                            ,3,45932,Luke,Barbour,University of New Hampshire,,301827,600,522.29421288321,
Men D1                                            ,4,47294,Adam,Trinkoff,University of Maryland-College Park,,367872,600,527.474598691,
Men D1                                            ,5,43544,William,Hoff,University of Delaware,,362154,600,532.65498449878,
Men D1                                            ,6,27954,Ian,Boothby,Harvard University,,339970,641.54350010299,537.83537030657,
Men D1                                            ,7,47944,Nicholas,Esposito,Northeastern University,,361646,600,543.01575611435,
Men D1                                            ,8,43616,Adam,Fender,Temple University,,370180,600,548.19614192214,
Men D1                                            ,9,21018,Michael,Weber,University of Maryland-College Park,,249214,456.94202302632,553.37652772993,
Men D1                                            ,10,28068,Caleb,Browning,University of Connecticut,,337888,592.8918927519,558.55691353771,
Men D1                                            ,11,5329,Michael,Kushnick,Columbia University-NYC,,,600,563.7372993455,
Men D1                                            ,12,43561,Kevin,Lanni,Rutgers University-New Brunswick/Piscataway,,,600,568.91768515328,
Men D1                                            ,13,36241,Daniel,Gray,Drexel University,,365021,490.625,574.09807096107,
Men D1                                            ,14,43253,Joseph,Lee,Columbia University-NYC,,286694,600,579.27845676886,
Men D1                                            ,15,47953,Alessandro,Contrerasgrass,University of Maryland-College Park,,,600,584.45884257664,
Men D1                                            ,16,26181,Thomas,Calcagni,Drexel University,,322232,683.79700712913,607.77057871168,
Men D1                                            ,17,45931,Corey,Robinson,University of Connecticut,,369059,600,607.77057871168,
Men D1                                            ,18,45924,Bradley,Loudis,Temple University,,371724,600,607.77057871168,
Men D1                                            ,19,45925,Alexander,Nardone,University of New Hampshire,,375047,600,607.77057871168,
Men D1                                            ,20,43552,Richard,Ebersole,Temple University,,,600,607.77057871168,
Men D1                                            ,21,45937,Benjamin,Pollak,University of New Hampshire,,360860,600,607.77057871168,
Men D1                                            ,22,30725,Kendall,Prowse,University of Delaware,,374708,644.0799165692,607.77057871168,
Men D1                                            ,23,29729,Sean,Gribbin,University of New Hampshire,,19,679.30215585686,607.77057871168,
Men D1                                            ,24,47946,John,Knisely,Pennsylvania State University,P&P,362425,600,631.08231484672,
Men D1                                            ,25,45939,Tucker,Macisaac,University of New Hampshire,P&P,374817,600,636.2627006545,
Men D1                                            ,26,43566,Andrew,Markiewicz,Pennsylvania State University,P&P,,600,641.44308646229,
Men D1                                            ,27,28911,Cody,Slack,Pennsylvania State University,P&P,301524,686.8349969137,646.62347227007,
Men D1                                            ,28,28922,John,Corbo,University of Connecticut,P&P,335960,766.875,651.80385807786,
Men D1                                            ,29,10282,Nickolas,Kirkner,Drexel University,P&P,305921,612.15673799884,656.98424388565,
Men D1                                            ,30,14110,Michael,Henry,Pennsylvania State University,P&P,361289,600,662.16462969343,
Men D1                                            ,31,43622,Nick,Varamo,Northeastern University,P&P,368847,600,667.34501550122,
Men D1                                            ,32,28070,Andrew,Merritt,University of Delaware,P&P,323124,679.99360613811,672.525401309,
Men D1                                            ,33,43662,Robert,Mizia,University of Pittsburgh,P&P,,600,677.70578711679,
Men D1                                            ,34,20730,Nathan,Vaughan,Northeastern University,P&P,346486,738.74538455204,682.88617292458,
Men D2                                            ,1,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:0:0,368377,600,510,
Men D2                                            ,2,43571,Ryan,Campbell,Millersville University-Pennsylvania,,362894,600,516.42857142857,
Men D2                                            ,3,28658,William,Holm,Bucknell University,,341118,605.8802797405,522.85714285714,
Men D2                                            ,4,43588,Connor,Reardon,Rochester Institute of Technology,,367593,600,529.28571428571,
Men D2                                            ,5,4867,Christopher,Cohen,Brown University,,290366,600,535.71428571429,
Men D2                                            ,6,29727,Patrick,Hammer,Stevens Institute of Technology,,,621.24452234305,542.14285714286,
Men D2                                            ,7,10190,Alexander,Reich,Millersville University-Pennsylvania,,309484,574.23649543573,548.57142857143,
Men D2                                            ,8,5647,Matthew,Smith,Massachusetts Institute of Technology,,282005,402.15563543093,555,
Men D2                                            ,9,45942,Stanford,Tran,Brown University,,239335,600,561.42857142857,
Men D2                                            ,10,47928,Daniel,Maston,Villanova University,,,600,567.85714285714,
Men D2                                            ,11,43619,Carrick,Porter,Stevens Institute of Technology,,368609,600,574.28571428571,
Men D2                                            ,12,43909,Kyle,Helson,Brown University,,368664,600,580.71428571429,
Men D2                                            ,13,43593,James,Curtis,Rochester Institute of Technology,,0367450,600,587.14285714286,
Men D2                                            ,14,29643,Jeffrey,Yau,Villanova University,,336252,611.73045966335,593.57142857143,
Men D2                                            ,15,28933,John,Dickmann,Villanova University,,337032,595.76192513369,600,
Men D2                                            ,16,43574,Jeremiah,White,Shippensburg University of Pennsylvania,,371122,600,612.85714285714,
Men D2                                            ,17,43581,David,Koppstein,Massachusetts Institute of Technology,,367431,600,612.85714285714,
Men D2                                            ,18,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,634.6052890546,612.85714285714,
Men D2                                            ,19,45941,Colin,Steifel,Rensselaer Polytechnic Institute,P&P,365095,600,625.71428571429,
Men D2                                            ,20,43653,James,Poland,Shippensburg University of Pennsylvania,P&P,368777,600,632.14285714286,
Men D2                                            ,21,43583,Peter,Tarnawskyj,Rochester Institute of Technology,P&P,371236,600,638.57142857143,
Men D2                                            ,22,47931,Christopher,Honeycutt,Villanova University,P&P,,600,645,
Men D2                                            ,23,43656,Sean,Severt,Shippensburg University of Pennsylvania,P&P,369249,600,651.42857142857,
Men D2                                            ,24,27997,Andreas,Wolfe,Boston College,P&P,236805,673.03535928761,657.85714285714,
Men D2                                            ,25,43654,Sanford,Student,Brown University,P&P,368467,600,664.28571428571,
Men D2                                            ,26,47934,Ian,Gielar,Rochester Institute of Technology,P&P,359942,600,670.71428571429,
Men D2                                            ,27,43594,Maxwell,Wagner,Bucknell University,P&P,,600,677.14285714286,
Men D2                                            ,28,47933,Kyle,Hellendall,Villanova University,P&P,,600,683.57142857143,
Men D2                                            ,29,43617,Nathaniel,Knapp,Yale University,P&P,367480,600,709.28571428571,
Men D2                                            ,DNF,47930,Brian,Peloso,Villanova University,,368683,600,696.42857142857,
Men D2                                            ,DNF,47936,Olivier,Van houtte,Brown University,,,600,696.42857142857,
Men D2                                            ,DNF,43551,Stephen,Bussey,Shippensburg University of Pennsylvania,,374377,600,696.42857142857,
Men D2                                            ,DNF,43589,Luke,Niezelski,Stevens Institute of Technology,,369303,600,696.42857142857,
Men D2                                            ,DNF,43585,Thomas,Lehman,Franklin and Marshall College,,369365,600,696.42857142857,
Men D2                                            ,DNF,30345,Ben,Alvord,Rochester Institute of Technology,,353116,600.63788466945,696.42857142857,
Men Intro                                         ,1,47945,Eric,Luke,Northeastern University,0:0:0,,700,630,
Men Intro                                         ,2,47935,Jeff,Meyerlorentson,University of Vermont,,372785,700,653.33333333333,
Men Intro                                         ,3,47940,Richard,Abel,Shippensburg University of Pennsylvania,,,700,676.66666666667,
Men Intro                                         ,4,45926,Salvatore,Devito,University of New Hampshire,,374750,700,700,
Men Intro                                         ,5,43634,Peter,Glogovsky,Franklin and Marshall College,,368722,700,723.33333333333,
Men Intro                                         ,6,43646,Bo,Lan,Northeastern University,,369705,700,746.66666666667,
Men Intro                                         ,7,43635,Perry,Levitt,Lehigh University,,370977,700,770,
Men Intro                                         ,DNF,43629,Thomas,Provencher,University of New Hampshire,,369728,700,793.33333333333,
