First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Flynn,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,5,39,312.32035185185,
Kristi,Hawken angevine,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,32,39,444.85110185185,
Kimberly,Flynn,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,4,20,348.16262957015,
Kimberly,Flynn,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,11,37,364.95409875168,
Paula,Burks,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,4,13,399.58575,
Shannon,Mathis,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,6,11,412.08,
Paula,Burks,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,1,7,401.49,
Shannon,Mathis,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,4,13,379.117,
Paula,Burks,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,9,13,466.35533333333,
Shannon,Mathis,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,6,15,445.03980952381,
Paula,Burks,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,7,15,465.3349047619,
Kimberly,Flynn,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,1,8,315,
