Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,7,19,441.93111111111,
FYBO Criterium,2017-03-5,Men Cat 5,2,23,413.56723186728,
FYBO Criterium,2017-03-5,Men Cat4/5,12,46,445.64111111111,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,23,32,475.95303498804,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,1,30,427.0485,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,8,37,406.00499074074,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,DNF,31,543.84865838143,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,2,10,391.51100633874,
Rosewood Series,2018-02-11,Men Cat 4/5,20,57,468.18703333333,
Rosewood Series,2018-06-10,Men Cat 4/5,7,26,418.40221875,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,16,64,416.9773719249,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,8,51,400.98521703994,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,3,57,351.4445952381,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,3,25,378.40847297086,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,21,42,447.08483333333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,3,40,378.97095,
Florida State Road Race Championships,2018-10-20,Men Cat 4,8,47,399.86298627451,
Rosewood Winter Series,2019-01-13,Men Cat 3,DNF,21,499.02110473811,
Rosewood Series,2019-02-10,Men Cat 3,6,22,384.14032106091,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,4,13,365.42875,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,1,6,382.23734703124,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,11,12,500.0702769996,
FL State TT Championships,2019-04-7,Men Cat 3,8,10,425.84528832271,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,32,47,451.20492686869,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,6,18,380.60433333333,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,9,47,374.4946,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,DNF,18,,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,38,44,433.6421894623,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,40,36,444.22066599418,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,20,27,399.80138786487,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,22,25,409.01173088345,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,26,37,409.84208547814,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,10,33,343.2697759691,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,17,35,396.81647435897,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,5,13,337.04356666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,36,51,424.22125,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,24,72,352.16497507499,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,18,32,365.91588145047,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,27,52,394.72481748965,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,31,35,413.1076581293,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,19,47,400.75152380952,
The Hill Top Criterium Series,2021-03-24,Men Category 1/2,2,7,348.36808220029,
The Hill Top Criterium Series,2021-04-7,Men Category 1/2,3,9,349.43261546783,
The Hill Top Criterium Series,2021-04-21,Men Category 1/2,4,11,254.62150715946,
Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,3,14,303.64421159789,
Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,9,13,389.10671956428,
Tour de Louisiane,2021-06-6,Cat 1/2/3,8,14,401.27527007318,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,38,37,230,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,37,46,216.95652173913,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,12,18,379.44817263607,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,DNF,48,437.82506620285,
Ziel Winter Series,2022-01-3,Men Cat 1/2,15,21,275.95157758674,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
