Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships,2012-04-1,Men Master  60-99,3,7,521.26041666667,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,2,8,506.52943853022,
Criterium at DC Ranch,2012-05-19,Men Master  55-64,6,6,506.75031126965,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 60+,1,6,462.79581936114,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,3,10,471.16350832333,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,4,13,488.56537301587,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,9,13,590.29624250441,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,20,32,472.86144920491,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,26,28,565.08995238095,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,16,24,534.68027215685,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,21,24,561.83997557086,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,6,9,537.93375001389,
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,7,9,613.86155491499,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,78,84,477.94136266782,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,75,82,469.18300120109,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,79,81,487.44662746711,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,71,78,437.13448015705,
South Mountain Time Trial,2013-05-11,Men Masters 60+,6,8,476.75975,
Not So Underground Crit,2014-01-12,Men  Masters 60+,6,9,482.15826192736,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,16,18,632.71970037202,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,20,23,605.61204545455,
A Race Against Time ,2014-01-26,Men Masters 60+,4,6,462.765,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,14,15,547.02242857143,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,27,31,541.60327996505,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,25,28,523.45387365315,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,25,25,499.063,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,22,25,468.32614164734,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,20,26,458.61585889262,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,23,26,503.35388461538,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,20,26,480.3936,
Spring Grand Prix,2014-04-27,Mixed  45+,10,13,470.70733333333,
Spring Grand Prix,2014-04-27,Mixed  60+,3,4,,
South Mountain Time Trial,2014-05-10,Men Masters 60+ Male  ,5,9,484.55,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,9,11,519.56029721732,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,8,14,568.09658333333,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 60+ (7 Miles ),2,5,,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 60+,2,2,,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 60+,4,5,,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 60+,4,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,20,23,537.1336630303,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,28,30,557.69255952381,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,7,8,448.375125,
A Race Against Time ,2015-01-25,Men masters 65+ open,4,6,484.215,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,5,9,476.98,
Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,2,5,,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,14,16,437.60792578125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,7,9,499.086,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,8,9,526.45,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,2,7,434.34316682009,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,6,7,527.00920518173,
Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,7,9,475.11620060208,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,16,20,422.98111860437,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,7,11,436.007525,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,9,12,513.60344444444,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  65-69 Cat. Open,4,4,,
Cotton Classic Time Trial,2015-04-26,Men  65-69 Master,4,4,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 65-69,3,4,,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,21,22,589.42381818182,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  65+ Cat.,7,7,731.991,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,12,21,439.22731666667,
Cotton Classic Time Trial,2015-07-12,Men Masters 65-69,1,4,,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,27,35,559.73721174603,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,4,13,449.62458333333,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 65-69,3,4,,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,DNF,41,562.48599019608,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,11,25,444.40470249788,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,DNF,60,524.70982142857,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,11,15,555.8665,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,5,15,415.97659793351,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,7,11,526.64826916667,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,DNF,20,421.38885185185,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,DNF,12,670.49241081834,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 65+,4,6,538.13052065138,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 65+,4,6,548.01756753948,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 65+,2,6,490.30166666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 65+,4,6,538.13052065138,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,5,9,453.1205,
Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,5,7,441.97866666667,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,12,12,436.33583333333,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Fixies  - Cat. Open,9,10,482.004375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  65-69 Cat. Open,2,3,,
ASU Poly Innovation Crit,2016-04-16,Men Masters  65+ Cat.,2,5,,
Cotton Classic Time Trial,2016-04-17,Men Master 65-69,2,5,,
Arizona State Time Trial Championships,2016-05-15,Men Master 65-69,3,4,,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  65+ Cat.,2,4,,
Avondale Criterium Series,2018-02-4,Men Masters  60+ Cat. 1/2/3/4,6,9,483.71325,
