Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261356,Gustav,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,01:34:38,,,,
Men Elite - Cross-country Olympic,2,263654,Frits,Biesterbos,,01:35:06,,,,
Men Elite - Cross-country Olympic,3,262709,André,Eriksson,VARBERG MOUNTAINBIKE TEAM,01:35:49,,,,
Men Elite - Cross-country Olympic,4,261048,Erik,HÆGSTAD,LAPIERRE MAVIC UNITY,01:36:27,,,,
Men Elite - Cross-country Olympic,5,261111,Martin E.,Farstadvoll,,01:37:01,,,,
Men Elite - Cross-country Olympic,6,261359,Bjørn,Andreassen,,01:37:01,,,,
Men Elite - Cross-country Olympic,7,261360,Mathias,Pedersen,,01:37:53,,,,
Men Elite - Cross-country Olympic,8,262744,Christian,Kornum,,01:38:09,,,,
Men Elite - Cross-country Olympic,9,262722,Viktor,Lindqvist,,01:39:23,,,,
Men Elite - Cross-country Olympic,10,267447,Oscar,Lind,SERNEKE ALLEBIKE MTB TEAM,01:39:24,,,,
Men Elite - Cross-country Olympic,11,261358,Kristian,Andersen,,01:41:22,,,,
Men Elite - Cross-country Olympic,12,262716,Erik,ZÄLLE,,01:41:53,,,,
Men Elite - Cross-country Olympic,13,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,01:42:05,,,,
Men Elite - Cross-country Olympic,14,264212,Nick,Klijn,,01:43:18,,,,
Men Elite - Cross-country Olympic,15,262724,Noel,Olsson,,01:45:02,,,,
Men Elite - Cross-country Olympic,16,222193,Thomas,Dahl,,01:45:49,,,,
Men Elite - Cross-country Olympic,17,264136,Thorbjørn,Kristensen,,01:47:32,,,,
Men Elite - Cross-country Olympic,18,261363,Nikolaj,Nielsen,,01:47:32,,,,
Men Elite - Cross-country Olympic,19,262745,Melker,Eriksson,,01:50:03,,,,
Men Elite - Cross-country Olympic,20,262103,Asbjørn,Buus,,01:51:43,,,,
Men Elite - Cross-country Olympic,20,280947,Mads,Landbo,,DNF,,,,
Men Elite - Cross-country Olympic,21,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,DNF,,,,
Men Elite - Cross-country Olympic,22,261361,Tobias,Dichmann,,DNF,,,,
Men Elite - Cross-country Olympic,23,262104,Noam,Rosenzweig,,DNS,,,,
Men Elite - Cross-country Olympic,24,280386,Snorre,Larsen,,DNS,,,,
Men Elite - Cross-country Olympic,25,280388,Anders,SØEGAARD,,DNS,,,,
Men Elite - Cross-country Olympic,26,264135,Niklas,Petersen,,DNS,,,,
Men Junior - Cross-country Olympic,1,262077,Nikolaj,Hougs,,01:05:29,,,,
Men Junior - Cross-country Olympic,2,262073,Hector,Hjorth,,01:05:56,,,,
Men Junior - Cross-country Olympic,3,262071,Mikkel,Lose,,01:06:05,,,,
Men Junior - Cross-country Olympic,4,262769,Nils,Johansson,,01:06:38,,,,
Men Junior - Cross-country Olympic,5,262078,Tobias,Bendix,,01:08:20,,,,
Men Junior - Cross-country Olympic,6,262080,Jonas Posselt,Gamborg,,01:08:31,,,,
Men Junior - Cross-country Olympic,7,262081,Emil,Nielsen,,01:08:52,,,,
Men Junior - Cross-country Olympic,8,261072,Linus,Aksnes,,01:09:01,,,,
Men Junior - Cross-country Olympic,9,271433,Brent,Van geest,,01:09:48,,,,
Men Junior - Cross-country Olympic,10,262072,Paw,Kragh,,01:09:49,,,,
Men Junior - Cross-country Olympic,11,262093,Frederik,Borning,,01:10:14,,,,
Men Junior - Cross-country Olympic,12,262083,Tore,Rotne,,01:10:42,,,,
Men Junior - Cross-country Olympic,13,262075,Hector,Damgaard,,01:10:57,,,,
Men Junior - Cross-country Olympic,14,262082,Anton,Hollensen,,01:11:03,,,,
Men Junior - Cross-country Olympic,15,264090,Louis Marino,Van zeeland,,01:11:16,,,,
Men Junior - Cross-country Olympic,16,262076,Sebastian,Vestergaard,,01:11:19,,,,
Men Junior - Cross-country Olympic,17,262085,Viktor,Jensen,,01:12:46,,,,
Men Junior - Cross-country Olympic,18,262090,Rasmus,Rose,,01:13:22,,,,
Men Junior - Cross-country Olympic,19,262796,Victor,HEDEÅS,,01:13:55,,,,
Men Junior - Cross-country Olympic,20,262086,Emil,Pilegaard,,01:14:32,,,,
Men Junior - Cross-country Olympic,21,262092,Rasmus,SØRENSEN,,01:16:00,,,,
Men Junior - Cross-country Olympic,22,262088,Magnus,Vinter,,01:17:04,,,,
Men Junior - Cross-country Olympic,23,262084,Lucas,Strunge,,01:17:34,,,,
Men Junior - Cross-country Olympic,24,262089,Lucas,Nielsen,,01:17:45,,,,
Men Junior - Cross-country Olympic,25,262087,Lukas,Andersen,,01:20:20,,,,
Men Junior - Cross-country Olympic,26,276394,Daniel,Svenningsen,,LAP,,,,
Men Junior - Cross-country Olympic,26,262783,Linus,Sillberg,,DNF,,,,
Men Junior - Cross-country Olympic,27,262074,Kristoffer,Andersen,,DNF,,,,
Men Junior - Cross-country Olympic,28,262091,Mads Christian Frølich,Nielsen,,DNF,,,,
Men Junior - Cross-country Olympic,29,264139,Oskar,Rasmussen,,DNS,,,,
Men Junior - Cross-country Olympic,30,264138,Carl,NØRLYNG,,DNS,,,,
Men Junior - Cross-country Olympic,31,262079,Frederik,Hjortlund,,DNS,,,,
Men Junior - Cross-country Olympic,32,264137,Kristoffer,Kolberg,,DNS,,,,
Women Elite - Cross-country Olympic,1,276396,Kirstine,Holt,,01:19:03,,,,
Women Elite - Cross-country Olympic,2,261368,Klara Sofie,Hansen,,01:20:55,,,,
Women Elite - Cross-country Olympic,3,262095,Janni,Spangsberg,,01:21:38,,,,
Women Elite - Cross-country Olympic,4,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,01:22:47,,,,
Women Elite - Cross-country Olympic,5,264141,Ida,RISHØJ,,01:23:49,,,,
Women Elite - Cross-country Olympic,6,261373,Mia,Westergaard,,01:29:06,,,,
Women Elite - Cross-country Olympic,7,270075,Cille,Frederiksen,,01:32:09,,,,
Women Elite - Cross-country Olympic,7,261371,Camilla,Rahbek,,DNS,,,,
Women Elite - Cross-country Olympic,8,261369,Emma,Lyngholm,,DNS,,,,
Women Elite - Cross-country Olympic,9,261374,Camilla,Knudsen,,DNS,,,,
Women Junior - Cross-country Olympic,1,262097,Julie,Lillelund,,01:01:45,,,,
Women Junior - Cross-country Olympic,2,264231,Elena,Poppelaars,,01:04:17,,,,
Women Junior - Cross-country Olympic,3,262100,Smilla,Glud,,01:04:41,,,,
Women Junior - Cross-country Olympic,4,262098,Freja,Andersen,,01:05:24,,,,
Women Junior - Cross-country Olympic,5,262101,Emilie,Nielsen,,01:06:51,,,,
Women Junior - Cross-country Olympic,5,262099,Olympia,Norrid-mortensen,,DNS,,,,
Women Junior - Cross-country Olympic,6,262102,Cassandra,Peltsch,,DNS,,,,
Women Junior - Cross-country Olympic,7,262807,Frida,Sohl,,DNS,,,,
