Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open A,1,236840,Adam,Teece,,,631295,280.81862495651,246.49756634552,
Open A,2,160988,Gavin,Blair,,,550750,287.95834794948,250.29531927125,
Open A,3,191443,Frank,Tiburzi,,,607797,301.21443772527,254.09307219698,
Open A,4,23442,Connor,Ryan,,,321260,274.38458113467,257.89082512271,
Open A,5,43797,John,Morehouse,,,319366,342.1828158981,261.68857804844,
Open A,6,130962,Daniel,Schoeff,,,499330,305.05998724427,265.48633097417,
Open A,7,227522,Jonathan,Nelson,,,566218,276.95332160048,269.28408389991,
Open A,8,160672,Alexander,Hedrick,Meta Normal CC,,551501,285.80212345689,273.08183682564,
Open A,9,190141,Bryan,Roeper,,,591078,366.64262692189,276.87958975137,
Open A,10,175380,Taylor,Hayek,,,570653,291.18758144118,280.6773426771,
Open A,11,181891,Blake,Herbold,	 DC Velo Racing,,573589,282.592959918,284.47509560283,
Open A,12,99065,Christopher,M. jones,,,341396,279.07009750747,288.27284852856,
Open A,13,181596,Ari,Giovenco,RedShift Racing,,624563,335.08352392476,292.07060145429,
Open A,14,12180,Alexander,Brown,DistrictTaco Racing,,359595,265.75740504437,295.86835438002,
Open A,15,229718,Karl,Krasnesky,,,618348,407.69593322766,299.66610730575,
Open A,16,76731,Andrew,Frommer,District Velocity Racing,,528839,353.17289686113,303.46386023148,
Open A,17,132388,Kyle,Baca,,,496722,350,307.26161315721,
Open A,18,147655,Clete,Willems,,,521842,292.55137939829,311.05936608294,
Open A,19,247953,Timothy,Herman,CFL/TEAM BIKE DOCTOR,,645727,333.915750791,314.85711900867,
Open A,20,193910,Cian,Connolly,,,583784,399.34460479359,318.6548719344,
Open A,21,236318,Geoffrey,Milsom,,,630497,346.00584545104,322.45262486013,
Open A,22,182825,Paul,Petrie,,,580477,263.80661623305,326.25037778586,
Open A,23,246039,Owen,Little,,,643880,378.36961270864,330.0481307116,
Open A,24,236848,Thomas,Maggio,,,632749,346.6996384137,333.84588363733,
Open A,25,51400,John,Gracely,,,309574,277.35317347635,337.64363656306,
Open A,26,232305,Eyan,Hudson,,,617012,449.68375063995,341.44138948879,
Open A,27,152045,Alex,Reichmann,,,513523,324.58771780265,345.23914241452,
Open A,28,91088,Vince,Dunne,,,414803,311.77213088246,349.03689534025,
Open A,29,124616,David,Rodgers,,,478313,321.20381417492,352.83464826598,
Open A,30,42623,Albert,Gonzalez,,,254540,322.76213338274,356.63240119171,
Open A,31,190134,Luke,Burger,,,593174,394.0126900294,360.43015411744,
Open A,32,1144,Christopher,Hair,,,217303,363.75573821309,364.22790704317,
Open A,33,18704,Brandon,Lumm,,,95106,333.77601648365,368.0256599689,
Open A,34,29191,Scott,Catanzaro,,,290879,384.38811854782,371.82341289463,
Open A,35,134019,Stefan,Gissler,,,487972,284.91212212646,375.62116582036,
Open A,36,3955,Sean,Barrie,,,198408,316.65401032949,379.41891874609,
Open A,37,229228,Kyle,Benson,,,618936,378.76044499052,387.01442459755,
Open A,DNP,225565,Sean,Flournoy,,,605949,,,
Open A,DNP,242958,Ting,Shen,DistrictTaco Racing,,641594,,,
Open A,DNP,176401,Edgar,Buckley,,,564237,,,
Open A,DNP,233467,James,Elish,,,622345,,,
Open A,DNP,236835,Isaiah,Morrison,1 Lap,,634329,,,
Open A,DNP,192368,Lincoln,Summers,,,542676,,,
Open A,DNP,227256,Michael,Fair,,,611195,,,
Open A,DNP,163765,Rainero jr,Rediang,,,548166,,,
Open A,DNP,139362,Carleton,Bowen,,,512468,,,
Open A/B/Women,1,253854,Mary,St. john,Meta Normal CC,,582920,490.66291541193,455.70639244594,
Open A/B/Women,2,243261,Lindsey,Ocheltree,Meta Normal CC,,642909,539.89191440988,464.83992077345,
Open A/B/Women,3,237842,Hannah,Stallkamp,Meta Normal CC,,602930,488.46647833131,473.97344910097,
Open A/B/Women,4,132381,Azyra,Franklin,,,473540,533.91048172153,483.10697742849,
Open A/B/Women,5,3288,Unknown,Rider,Total Civil Construction,,634776,492.24050575601,492.24050575601,
Open A/B/Women,6,236804,Justine,Spore,NCVC/UnitedHealthCare,,633717,480.37398876281,501.37403408352,
Open A/B/Women,7,251590,Lynn,Enayeh,Meta Normal CC,,663113,597.90105279969,510.50756241104,
Open A/B/Women,8,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,518.33508651815,528.77461906608,
Open A/B/Women,DNP,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,,,
Open B,1,245425,Michael,Crozier,,,643996,350.97246263925,330.27785262266,
Open B,2,239985,Daniel,Baysinger,,,623378,460.00625544426,342.2705050542,
Open B,3,270222,Oscar,van Rooy,VietVelo,,662169,353.75059256905,354.26315748574,
Open B,4,237840,Julio,Coreas,,,635005,384.96589520076,366.25580991728,
Open B,5,245178,Ernesto,Aviles,,,649619,426.97005089842,378.24846234882,
Open B,6,188841,Drew,Sander,,,622211,379.83797580103,390.24111478036,
Open B,7,163007,Jorge,Guerrero-viera,,,549143,391.67466231549,402.2337672119,
Open B,8,82601,Quinn,Killy,,,395887,395.22851221448,414.22641964344,
Open B,9,233505,Babak,Mansouri,,,620774,381.05116626595,426.21907207498,
Open B,10,272010,Joseph,Keegan,,,541545,414.22641964344,438.21172450652,
Open B,11,24414,Gabriel,Murray,,,569025,429.94581977176,450.20437693806,
Open B,12,124619,Diego,Yepez,,,302397,486.73932878805,462.1970293696,
Open B,DNP,181027,John,Dausch,,,565027,,,
Open B,DNP,151227,Steven,Weiss,1 Lap,,521108,,,
Open B,DNP,251727,Benjamin,Burnett,,,654017,,,
Open B,DNF,141057,John,Everest,,,506889,500,522.1602915273,
Open B,DNF,175373,Aidan,Ankrah,,,567425,434.86733254777,522.1602915273,
Open B,DNF,252160,Hillius,Ettinoffe,,,654037,455.16477124623,522.1602915273,
Open C,1,272286,Adam,Michailov,,,662982,425.03151026469,390.89289335401,
Open C,2,240582,Brandon,Fastman,,,639600,464.64153575927,400.81172123092,
Open C,3,245176,Todd,Poling,,,651299,448.84187160583,410.73054910783,
Open C,4,252149,Darren,Janifer,,,655485,466.13856917847,420.64937698474,
Open C,5,252161,Paul,Chase,,,183918,489.2135737284,430.56820486164,
Open C,6,256812,Jeff,Neiman,,,658373,472.00226494299,440.48703273855,
Open C,7,271597,Trey,Ottaway,,,662065,453.30700769378,450.40586061546,
Open C,8,227334,Pat,Yongpradit,,,613864,454.72761781765,460.32468849237,
Open C,9,269775,Sascha,Ferkowitsch,,,659991,500,470.24351636928,
Open C,10,256305,Miguel,Kment,,,,500,480.16234424618,
Open C,11,148720,Marcos,Umana santos,,,529129,490.47773211117,490.08117212309,
Open C,DNP,245172,Jeff,Copes,,,617472,,,
Open C,13,256809,Donald,Burger,,,49286,517.06739477066,519.83765575382,
Open C,DNP,258116,Matt,Siniscal,,,314084,,,
Open C,DNP,163011,Bishmi,Bradshaw,1 Lap,,544578,,,
Open C,DNP,252152,Philip,Suggs,1 Lap,,653593,,,
Open C,DNP,19695,Rodges,Ankrah,,,174807,,,
Open C,DNP,273528,Samuel,Pascoe,1 Lap,,659226,,,
Open C,DNP,273529,Sawyer,Elliott,1 Lap,,651588,,,
Open C,DNP,247965,Brennan,Ross,1 Lap,,660845,,,
Open C,DNP,251714,Gabriel,Kinnard-brown,,,652147,,,
Open C,DNP,273530,Harrison,Snell,1 Lap,,,,,
Open C,DNP,251743,Christopher,Rothstein,,,654253,,,
Open C,DNF,252985,Willy,Gomez,,,659149,460.28872501342,628.94476239981,
Open C,DNF,244401,Philip,Cofer,,,659944,538.86008952232,628.94476239981,
Open C Women,1,257402,Indre,Sabaliunaite,,,660312,,,
Open C Women,2,253858,Stefanie,Merchant,NCVC/UnitedHealthcare,,658738,,,
Open C Women,DNP,272287,Xinqi,Li,1 Lap,,651590,,,
