Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2009-05-3,CAT 5 MEN ,7,41,447.5,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,24,66,400.57909426005,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,7,49,401.78435873587,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,28,58,390.59635416667,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,23,38,436.54956510565,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,7,31,400.19736090399,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,18,30,343.2165,
Purgatory Road Race,2010-06-19,Men 4                     ,37,90,406.39258980812,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,23,74,396.79663729895,
Witches Cup,2010-08-11,Men 4/5                                           ,12,70,353.92140258574,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,7,52,363.71487179487,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,7,60,355.30015457016,
Sterling Road Race,2011-05-7,Men 4                    ,24,90,378.07996710676,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,4,72,334.03359950824,
Purgatory Road Race,2011-06-12,Men 4 35+               ,13,49,361.19686231884,
Attleboro Criterium,2011-07-9,Cat. 4                     ,4,68,328.90850240347,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,2,63,317.62631029006,
Witches Cup,2011-08-10,Men 4/5                                           ,44,74,425.23367703551,
Portsmouth Criterium,2011-09-18,Men 3                                             ,DNF,66,386.75410888788,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),21,107,306.83451664507,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,11,57,296.26611519116,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,15,72,300.94868055556,
Purgatory Road Race,2012-06-10,Men 3,32,46,349.16125,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,21,52,375.76122435897,
Witches Cup,2012-08-8,Men 3/4                                           ,13,97,304.08984496124,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,28,83,257.89309756098,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,3,133,288.293,
Blue Hills Classic,2013-05-5,Men's Cat 3,40,45,370.78272727273,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,16,40,322.85168421053,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,16,51,311.76278787879,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,9,71,313.44883333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,10,50,319.25594206812,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,52,100,355.11150877193,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),5,50,267.58253998103,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,41,83,311.19337037037,
Witches Cup Criterium,2013-08-7,Men 3/4,1,83,298.02626908864,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,9,86,277.43365714286,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,5,56,309.28894736842,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Tour of the Battenkill,2015-04-18,Men Cat 3,13,110,310.13048742138,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,5,37,220.83333333333,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,13,31,379.4582357318,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),6,32,317.86507692308,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,8,44,354.41606801471,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,9,35,216.39705882353,
2015 Ken Harrod Road Race,2015-05-30,Men 3,DNF,41,465.6225625,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),9,29,300.38055555556,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,9,29,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,35,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,16,90,353.01623205513,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,20,65,365.21457268453,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,7,92,323.69299099078,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,5,27,220.07012905471,
Gran Prix of Beverly,2015-07-29,Men Master  40+,16,47,365.38463772697,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,14,86,316.89857957958,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,8,56,342.52559577677,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,1,72,308.414,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,36,74,389.02279787848,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,9,51,308.90128067335,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,1,37,344.54466666667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,11,61,326.19960595024,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,15,52,344.00691482843,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,DNF,61,488.59554548408,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,5,55,292.90539909636,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,20,58,396.20155434783,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),13,30,356.435,
Exeter Classic,2017-06-20,Men Pro/1/2/3,50,87,369.11396551724,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,52,66,527.75508333333,
Witches Cup,2017-08-9,Men Pro/1/2/3,47,67,439.85685598291,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),14,57,410.22763476874,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),4,22,354.49587878788,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,DNF,29,354.55147503892,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,DNF,29,360.44058169045,
The Battle at Burlingame,2018-04-29,EXPERT Veteran Men 40-49,4,20,244.85571156108,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,11,40,399.69120955882,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,35,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,5,68,293.34238888889,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,4,35,339.19046666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,DNF,57,593.90586745582,
Treasure Valley Rally 2019,2019-06-16,Expert Male Veteran (40-49),1,9,248.0564083744,
Wells Ave,2019-06-23,Race A,DNP,39,,
Longsjo Classic,2019-07-7,Men Master  40+,13,59,391.66550088183,
The Greenfield Criterium,2019-07-14,Men Master  40+,3,40,342.08792592593,
Concord Criterium,2019-08-3,Men Master  40+,14,38,423.49589236111,
New Haven Grand Prix,2019-09-13,Men Master  40+,7,48,377.79706223404,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,10,31,238.11224327767,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,4,33,358.2355970322,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,23,59,451.56893851649,
Guilford Gravel Grinder,2021-07-25,Open Men,40,138,233.69565217391,
Concord Criterium,2021-08-7,Men Master  40+,17,35,368.75,
Wells Ave,2022-03-26,Men Open A,7,10,297.13899600353,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,3,24,287.17055073318,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,36,47,372.1754507625,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,4,23,334.45287042701,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,11,54,314.5328349835,
Wells Ave p/b Orbea,2022-08-7,Men Cat 1/2/3 A,11,15,343.45044883605,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,14,15,380.03817119859,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,3,32,276.82114847507,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,DNF,37,486.25622802108,
Devens GP,2023-07-29,Men's 3/4,10,46,359.42976289546,
Buzz the Tower,2024-03-30,Men Cat 3/4,9,42,354.75926913642,
Buzz the Tower,2024-03-30,Men Masters 40+,16,40,378.58642353332,
