Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,4,20,,
Battenkill-Roubaix,2008-04-19,Men 3                                ,27,83,277.5,
New Britain Criterium,2008-07-13,Cat 3                          ,1,56,255,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,13,75,274.47276793051,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,24,43,304.97695294793,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,7,93,258.09782608696,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,67,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,70,89,329.32422320247,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,2,74,253.93704929468,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,54,67,243.97421885874,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,53,72,200.93524287885,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,20,62,164.41511205585,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,56,62,266.2375,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,31,62,222.61495999481,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,16,38,228.08615384615,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,31,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,51,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,36,91,218.02634635183,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,58,74,218.90610505041,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,28,74,198.13152867116,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,24,70,246.42923230954,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,36,107,285.75111237514,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,56,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,32,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,8,73,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,13,84,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,29,61,238.84233280342,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,17,114,166.04534834008,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,34,103,184.29655172414,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,52,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,39,82,251.31328284556,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,18,76,224.95558070498,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,52,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,21,73,234.29459580937,
Freedom Tour,2010-07-25,Pro 1/2/3,39,70,221.66289655172,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,72,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,88,97,264.25106541139,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,79,97,245.78369851234,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,86,87,258.86124759979,
Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,4,14,237.14130626105,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,57,79,226.45858652762,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,3,78,205.34182,
Chris Thater Memorial,2010-08-29,Masters 35+,5,28,239.19131896237,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,26,64,243.99277272727,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,35,61,261.5955,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,41,57,330.26222370273,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,21,34,317.13788235294,
Tour de Fair Haven,2013-09-15,Men Master  35+,48,77,347.91197368421,
