Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-11 Juniors,1,132889,Lewis,Kopchak,The Velo Shop,28:13,474631,,,
Men 10-11 Juniors,2,123876,Erin,Halpin,,29:22,482024,,,
Men 10-11 Juniors,3,114560,John,Josulevicz,Vortex Cycling Club,28:37,449143,,,
Men 11-12 Juniors,1,132889,Lewis,Kopchak,The Velo Shop,28:13,474631,,,
Men 11-12 Juniors,2,123876,Erin,Halpin,,29:22,482024,,,
Men 11-12 Juniors,3,114560,John,Josulevicz,Vortex Cycling Club,28:37,449143,,,
Men 13-14 Junior,1,132887,Zac,Olszewski,,,497636,,,
Men 13-14 Junior,2,154290,Jimmy,Freeman,,,497825,,,
Men 13-14 Junior,3,92488,Jacob,Evans,,,416699,,,
Men 2-3,1,49920,Aaron,Barr,Divine Swine Cycling,57:03,162406,354.23,301.869,
Men 2-3,2,63709,John,Levkulic,Gotham Cyclists,57:03,320802,351.59,309.09613085938,
Men 2-3,3,9593,Alec,Ratzell,CS Velo,57:03,310898,359.6,316.32326171875,
Men 2-3,4,29422,Justin,Forney,Antietam Velo Club Inc,57:03,12034,377.69,323.55039257813,
Men 2-3,5,95333,Derrick,Butler,CS Velo,57:03,431533,338.92,330.7775234375,
Men 2-3,6,15040,Seth,Houston,Rothman Institute p/b Talksoft,57:04,301870,386.37,338.00465429688,
Men 2-3,7,14464,Brad,Green,CS Velo,57:04,411680,375.25,345.23178515625,
Men 2-3,8,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,57:04,434726,380.64,352.45891601563,
Men 2-3,9,6266,Evan,Thomas,,57:04,268391,383.03,359.686046875,
Men 2-3,10,24539,Larry,Detris,cycledrome,57:04,56230,435.76,366.91317773438,
Men 2-3,11,100970,Nathaniel,Moser,Young Medalists Elite,57:04,443016,440.33,374.14030859375,
Men 2-3,12,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,391.07,381.36743945313,
Men 2-3,13,73512,Andrew,Dudle,South Mountain Cycle and Cafe,57:04,270507,396.15,388.5945703125,
Men 2-3,14,30484,Matt,Doyal,Rothman Institute p/b Talksoft,57:04,301294,390.23,395.82170117188,
Men 2-3,15,66913,William,Walton,Young Medalists,57:05,382206,386.1,403.04883203125,
Men 2-3,16,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,57:05,390596,408.99,417.50309375,
Men 2-3,17,155939,Sean,Bulter,Blue Bell Private Wealth,57:05,,250,417.50309375,
Men 2-3,18,7150,David,Grant,Chester County Velo,57:06,13897,372.76,417.50309375,
Men 2-3,19,122503,Trevor,Raab,,57:06,434218,393.17,417.50309375,
Men 2-3,20,23727,Joseph,Murphy,,57:06,156907,492.05,417.50309375,
Men 2-3,21,113595,Kyle,Clifford,CS Velo,57:06,448395,414.95,417.50309375,
Men 2-3,22,59621,Eric,Mason,Divine Swine Cycling,57:07,264586,407.81,417.50309375,
Men 2-3,23,42773,Michael,Montgomery,Divine Swine Cycling,57:07,404402,409.07240031947,417.50309375,
Men 2-3,24,49024,David,Balli,QCW Cycling p.b. Breakawaybikes,57:07,371226,406.18,417.50309375,
Men 2-3,25,98803,Brent,Hinkle,Active Yards,57:08,164375,412.45,417.50309375,
Men 2-3,25,98803,Brent,Hinkle,Active Yards,57:08,164375,412.45,417.50309375,
Men 2-3,26,607,Martin,Lasak,DeathRow Velo/RCS,57:10,51724,468.02,417.50309375,
Men 2-3,27,9271,John,Spittal,Thru-It-All Cycling,57:13,64446,390.81,454.1675625,
Men 2-3,28,7199,Mark,Gorman,,57:16,54963,417.58,459.80825,
Men 2-3,29,46143,Christopher,Shaw,Century Road Club Assoc,57:19,184317,431.15,465.4489375,
Men 2-3,30,4301,Erik,Mitchell,TheRunUp.com,57:31,102406,471.13,471.089625,
Men 2-3,31,49921,Jason,Roth,Divine Swine Cycling,57:51,366565,371.5,476.7303125,
Men 4-5,1,149378,Christoper,Uthgenannt,,46:55,482596,425.61,369.91716666667,
Men 4-5,2,93435,Tyler,Honey,Millersburg Velo Club,46:55,416558,436.16,376.99821568627,
Men 4-5,3,132879,Jonathan,Elison,,46:55,502043,447.96,384.07926470588,
Men 4-5,4,130568,Cobie,Arnold,Deluxx Bikes,46:56,497895,435.84,391.16031372549,
Men 4-5,5,135225,Guenther,Jason,,47:00,193183,433.59,398.2413627451,
Men 4-5,6,153308,Patrick,Brown,,47:33,534454,447.68,405.32241176471,
Men 4-5,7,135228,Linton,Brandon,Thru-It-All Cycling Team,47:33,507027,438.85,416.26585115865,
Men 4-5,8,113594,Samuel,Santos,Independence Cycling,47:33,414984,446.64,427.20929055258,
Men 4-5,9,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,47:33,418915,472.62,438.15272994652,
Men 4-5,10,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,47:33,443018,499.71925905066,449.09616934046,
Men 4-5,11,134562,Devin,Stief,PBMA,47:34,502417,499.7,460.0396087344,
Men 4-5,12,155935,Andrew,Gunn,,47:34,538611,450,470.98304812834,
Men 4-5,13,65735,Joe,Luby,,47:34,371399,503.03271428571,481.92648752228,
Men 4-5,14,149381,Brandon,Brown,,47:34,438243,525.15,492.86992691622,
Men 4-5,15,30535,Cj,Rudy,Bikesport/ Sly Fox,47:34,331510,480.41,503.81336631016,
Men 4-5,16,155936,Daniel,Witczak,,47:34,357228,450,525.70024509804,
Men 4-5,17,123085,Devante,Bivins,Cadence Youth Cycling,47:34,482571,545.79,525.70024509804,
Men 4-5,18,154296,John,Stoveld,T3 Multisport,47:34,537264,535.91757777778,525.70024509804,
Men 4-5,19,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,47:34,295399,520.9,525.70024509804,
Men 4-5,20,155937,Michael,Woolley,WCCC,47:35,538577,450,525.70024509804,
Men 4-5,21,150725,Jedediah,Deitrick,,47:35,237319,489.44,525.70024509804,
Men 4-5,22,86772,Ian,Witkowski,Young Medalists,47:35,425029,576.14,525.70024509804,
Men 4-5,23,22933,Jeff,Lamb,Team ProPower Coaching,,223048,491.15,525.70024509804,
Men 4-5,24,129120,John,Rais,Team AJSfund.org,47:35,509249,532.8,525.70024509804,
Men 4-5,25,74942,Robert,Diez,,47:35,391667,506.36,525.70024509804,
Men 4-5,26,123183,Jeffrey,Mcintyre,Liberty Cycle,47:35,512608,493.66,525.70024509804,
Men 4-5,27,117579,Eric,Williams,Bicycle Therapy,47:36,470835,460.59,525.70024509804,
Men 4-5,28,149379,Corey,Fitzgerald,,47:37,523650,506.95,525.70024509804,
Men 4-5,29,92488,Jacob,Evans,,,416699,597.82,525.70024509804,
Men 4-5,30,7071,Jim,Schutawie,Bikesport/ Sly Fox Racing,,294831,456,525.70024509804,
Men 4-5,31,129121,Quyseam,Rivera,Cadence Youth Cycling,48:14,482167,551.03,592.97021078431,
Men 4-5,32,141120,Desean,Long,Cadence Youth Cycling,,527720,532.15,592.97021078431,
Men 4-5,33,155938,Brian,Sharkey,,,538714,450,592.97021078431,
Men 4-5,34,132643,Bob,Joos,Easy Riders Cycling,,402022,542.80952687631,592.97021078431,
Men 4-5,DNF,7045,Jason,Mangler,Zen Masters Racing,,264428,510.67,617.75388235294,
Men 45-49 Masters,1,4348,Mark,Light,Team Cycle Solutions,52:35,112548,393.11,339.28033333333,
Men 45-49 Masters,2,7199,Mark,Gorman,,52:36,54963,417.58,343.58510144928,
Men 45-49 Masters,3,131538,Michael,Miller,Team Skyline,52:36,57947,402.71,347.88986956522,
Men 45-49 Masters,4,9261,Steve,Weaber,Divine Swine Cycling,52:37,291815,401.64,352.19463768116,
Men 45-49 Masters,5,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,52:38,244143,383.33,356.4994057971,
Men 45-49 Masters,6,46143,Christopher,Shaw,Century Road Club Assoc,52:41,184317,431.15,360.80417391304,
Men 45-49 Masters,7,78849,Kenneth,Whittington,,52:45,49972,402.93,365.10894202899,
Men 45-49 Masters,8,7150,David,Grant,ActiveYards / Chester County Ve,53:17,13897,372.76,369.41371014493,
Men 45-49 Masters,9,22036,Stephen,Sambrano,Guy's Racing Club,53:17,141829,401.89,376.48582919255,
Men 45-49 Masters,10,8401,Richard,Leibfried,PA Masters p/b Piscitello Law,53:17,50369,529.39973913043,383.55794824017,
Men 45-49 Masters,11,25888,Rich,Carolan,High Gear Cycles/ Trek,53:18,98343,400.14,390.63006728778,
Men 45-49 Masters,12,7138,Michael,Holub,Cycledrome Bicycling Team,53:18,124141,442.26,397.7021863354,
Men 45-49 Masters,13,18758,Brian,Gristick,Team Cycle Solutions,53:18,191647,435.36,404.77430538302,
Men 45-49 Masters,14,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes,53:18,262078,463.78,411.84642443064,
Men 45-49 Masters,15,15042,Peter,Fickinger,ActiveYards / Chester County Ve,53:19,264652,357.64,418.91854347826,
Men 45-49 Masters,16,96920,David,Lamb,,53:19,433369,457.93,425.99066252588,
Men 45-49 Masters,17,23630,John,Paproski,PA Masters RC,53:19,73934,445.47,433.0627815735,
Men 45-49 Masters,18,3288,Unknown,Rider,,,,444.17,440.13490062112,
Men 45-49 Masters,19,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,53:19,45923,443.27,447.20701966874,
Men 45-49 Masters,20,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,53:19,390596,408.99,454.27913871636,
Men 45-49 Masters,21,7197,Warren,Holzman,Team AJSfund.org,53:19,254768,428.4,468.42337681159,
Men 45-49 Masters,22,9254,Robert,Kehl,Guys,53:19,45528,400,468.42337681159,
Men 45-49 Masters,23,5216,Kevin,Saint clair,Team SKYLINE,53:20,92253,455.68,468.42337681159,
Men 45-49 Masters,23,5216,Kevin,Saint clair,Team SKYLINE,53:20,92253,455.68,468.42337681159,
Men 45-49 Masters,24,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,53:20,56235,451.59,468.42337681159,
Men 45-49 Masters,25,134226,Charles,Olmsted,Freddie Fu Cycling Team,53:20,150837,446.12,468.42337681159,
Men 45-49 Masters,26,52589,Thomas,Bennett,Colavita Racing,53:20,,507.57,468.42337681159,
Men 45-49 Masters,27,84464,Ned,Bement,ActiveYards / Chester County Ve,53:21,403076,465.81,468.42337681159,
Men 45-49 Masters,28,50031,Gary,Cohen,Guy's Racing Club,53:21,49037,475.11,468.42337681159,
Men 45-49 Masters,29,3288,Unknown,Rider,,,,444.17,468.42337681159,
Men 45-49 Masters,30,26175,Ed,Slaughter,Morgan Stanley Cycling Team,53:21,322760,363.49,468.42337681159,
Men 45-49 Masters,31,4203,James,Joseph,We Stand United (W.S.),53:21,68718,392.93,468.42337681159,
Men 45-49 Masters,32,34745,Karl,Turek,PA Masters,53:22,338778,497.88,468.42337681159,
Men 45-49 Masters,33,9271,John,Spittal,Thru It All Body Shop inc.,53:22,64446,390.81,468.42337681159,
Men 45-49 Masters,34,4204,Aubrey,Gordon,Liberty Cycle,53:22,45388,414.7,468.42337681159,
Men 45-49 Masters,35,22136,James,Best,Cycledrome,53:22,213813,450.46,468.42337681159,
Men 45-49 Masters,36,76404,Jeffery,Markham,Thru-It-All Cycling,53:23,55709,412.06,468.42337681159,
Men 45-49 Masters,37,68298,Bob,Turner,Thru It All Body Shop,53:23,270805,474.27,468.42337681159,
Men 45-49 Masters,38,8711,Henoch,Getz,CRCA / e2Value,53:24,109367,400,468.42337681159,
Men 45-49 Masters,39,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,53:25,115856,455.67,468.42337681159,
Men 45-49 Masters,40,607,Martin,Lasak,DeathRow Velo/RCS,53:25,51724,468.02,468.42337681159,
Men 45-49 Masters,41,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cy,53:30,247637,418.62,515.77582608696,
Men 45-49 Masters,42,22034,Gregory,Danielewicz,Guy's Racing Club,53:40,55557,448.41,520.0805942029,
Men 45-49 Masters,43,22063,Craig,Leiser,ActiveYards / Chester County Ve,53:47,46602,441.22,524.38536231884,
Men 45-49 Masters,44,29422,Justin,Forney,AVC/Team Hagerstown-Washington,54:05,12034,377.69,530.84251449275,
Men 45-49 Masters,45,5340,Mark,Pfeiffer,Quaker City,,204592,471.75,530.84251449275,
Men 45-49 Masters,DNF,3089,Michael,Tacci,Team Skyline Masters,,50310,480.34,541.60443478261,
Men 45-49 Masters,DNF,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,358.34,541.60443478261,
Men 55-59 Masters,1,4203,James,Joseph,Ws united,55:04,68718,392.93,331.81733333333,
Men 55-59 Masters,2,6335,Eric,Anderson,Team Somerset,55:04,1620,334.04,339.1394021164,
Men 55-59 Masters,3,26175,Ed,Slaughter,Morgan Stanley/Marketing Edge,55:04,322760,363.49,346.46147089947,
Men 55-59 Masters,4,4204,Aubrey,Gordon,liberty cycle,55:04,45388,414.7,353.78353968254,
Men 55-59 Masters,5,22063,Craig,Leiser,ActiveYards / Chester County Velo,55:05,46602,441.22,361.10560846561,
Men 55-59 Masters,6,3560,Patrick,Gellineau,Somerset Wheelmen,55:05,45371,474.67,368.42767724868,
Men 55-59 Masters,7,9232,Paul,Pearson,Morgan Stanley,55:05,54984,397.26,375.74974603175,
Men 55-59 Masters,8,56525,David,Margolin,High Gear / Trek / WW,55:05,49601,436.82,383.07181481481,
Men 55-59 Masters,9,24539,Larry,Detris,cycledrome,55:05,56230,435.76,390.39388359788,
Men 55-59 Masters,10,5216,Kevin,Saint clair,Team SKYLINE,55:05,92253,455.68,397.71595238095,
Men 55-59 Masters,11,129112,William,Patterson,Active Yards - Chester County Velo,55:05,274505,488.75,405.03802116402,
Men 55-59 Masters,12,19483,Robert,Kowal,Somerset Wheelmen,55:06,191926,450.55,412.36008994709,
Men 55-59 Masters,13,23630,John,Paproski,PA Masters RC,55:06,73934,445.47,419.68215873016,
Men 55-59 Masters,14,7104,Scott,Gamble,ActiveYards / Chester County Velo,55:06,12727,465.45,427.00422751323,
Men 55-59 Masters,15,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,55:06,15376,451.17,434.3262962963,
Men 55-59 Masters,16,7138,Michael,Holub,Cycledrome Bicycling Team,55:06,124141,442.26,441.64836507937,
Men 55-59 Masters,17,7122,James,Alvord,Sprinteredge,55:06,45021,510.36575416667,448.97043386243,
Men 55-59 Masters,18,18758,Brian,Gristick,Team Cycle Solutions,55:06,191647,435.36,456.2925026455,
Men 55-59 Masters,19,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,55:07,45923,443.27,463.61457142857,
Men 55-59 Masters,20,922,Brian,Wolf,Purium Health Products Cycling Team,55:07,47710,446.72,470.93664021164,
Men 55-59 Masters,21,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,55:07,262078,463.78,485.58077777778,
Men 55-59 Masters,22,35396,Hugh,Browder,ChristianCycling,55:08,323810,438.39,485.58077777778,
Men 55-59 Masters,23,4212,Cecil,Bernard,Team Aggress,55:08,66349,473.74,485.58077777778,
Men 55-59 Masters,24,134226,Charles,Olmsted,Freddie Fu Cycling Team,55:08,150837,446.12,485.58077777778,
Men 55-59 Masters,25,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,55:08,115856,455.67,485.58077777778,
Men 55-59 Masters,26,81862,Ronald,Koller,Team Somerset,55:08,45557,441.39,485.58077777778,
Men 55-59 Masters,27,34745,Karl,Turek,PA Masters,55:09,338778,497.88,485.58077777778,
Men 55-59 Masters,28,52589,Thomas,Bennett,Ny/ Nj colavita regional team,55:09,3341,507.57,485.58077777778,
Men 55-59 Masters,29,22138,Bryan,Stahley,CycleDrome,55:10,171751,534.21557407407,485.58077777778,
Men 55-59 Masters,30,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,55:10,56235,451.59,485.58077777778,
Men 55-59 Masters,31,3089,Michael,Tacci,Team Skyline Masters,55:11,50310,480.34,485.58077777778,
Men 55-59 Masters,32,9254,Robert,Kehl,Guys Racing Club,55:12,45528,500,485.58077777778,
Men 55-59 Masters,33,22114,William,Gentile,Thru-It-All Cycling,55:12,13043,503.78,485.58077777778,
Men 55-59 Masters,34,76404,Jeffery,Markham,Thru It All Body Shop,55:12,55709,412.06,485.58077777778,
Men 55-59 Masters,35,68298,Bob,Turner,Thru It All Body Shop,55:13,270805,474.27,485.58077777778,
Men 55-59 Masters,36,22659,Thomas,Bowmaster,Liberty Cycle,55:13,196028,470.8409375,485.58077777778,
Men 55-59 Masters,37,9267,George,Harriott,,55:13,151764,493.74,485.58077777778,
Men 55-59 Masters,38,3288,Unknown,Rider,,,,444.17,485.58077777778,
Men 55-59 Masters,39,19180,Andrew,Buchanan,Team Cycle Solutions,55:14,248803,392.91,485.58077777778,
Men 55-59 Masters,40,22129,Paul,Mcdonald,The Velo Shop/LWA Racing,55:15,223596,375.36,485.58077777778,
Men 55-59 Masters,41,18783,Jim,Kaeli,Colavita Racing,55:16,18404,510.83,485.58077777778,
Men 55-59 Masters,42,19457,Michael,Shapanka,Wachtung Wheelman,55:17,174998,467.91,485.58077777778,
Men 55-59 Masters,43,19182,Thomas,Treptow,Pure Energy Cycling,55:17,229234,510.36575416667,485.58077777778,
Men 55-59 Masters,44,7139,Andrew,Buck,Guys Racing / Peaks Coaching Group,55:30,129809,507.95,550.06222222222,
Men 55-59 Masters,45,2287,Chip,Berezny,Peaks Coaching Group Race Team,55:31,45079,425.25,550.06222222222,
Men 55-59 Masters,46,19464,Michael,Karr,Team ProPower Coaching,55:32,183110,520.73,550.06222222222,
Men 55-59 Masters,47,122021,Scott,Butler,The Velo Shop/LWA,55:54,139818,433.82,559.98244444444,
Men 55-59 Masters,48,1121,Pascal,Sauvayre,CRCA/Rockstar Games,56:23,64894,442.6,564.94255555556,
Men 55-59 Masters,DNF,7225,Philip,Stanley,Morgan Stanley,,45967,510.89,574.86277777778,
Men 65-69 Masters,1,2287,Chip,Berezny,Peaks Coaching Group Race Team,55:22,45079,425.25,427.773,
Men 65-69 Masters,2,3560,Patrick,Gellineau,Somerset Wheelmen,55:23,45371,474.67,454.49866666667,
Men 65-69 Masters,3,112899,Tom,Marnell,Peaks Coaching Group Racing Team,55:23,469162,525.99,481.22433333333,
Men 65-69 Masters,4,7139,Andrew,Buck,Guys Racing / Peaks Coaching Group,55:23,129809,507.95,507.95,
Men 65-69 Masters,5,7225,Philip,Stanley,morgan stanley/market edge,55:24,45967,510.89,534.67566666667,
Men 65-69 Masters,6,18783,Jim,Kaeli,Colavita Racing Inc,55:24,18404,510.83,561.40133333333,
Men 65-69 Masters,7,19457,Michael,Shapanka,Watchung Wheelmen,55:24,174998,467.91,588.127,
Men 65-69 Masters,DNF,34743,Philip,Senechal,L'Equipe De Ville,,201259,,,
Men 9-10 Juniors,1,132891,Gavin,Evans,,28:37,497674,,,
Women 1-23,1,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,56:08,27456,512.53,447.039,
Women 1-23,2,78727,Masami,Yamashita,The Velo Shop,56:08,402008,471.53,465.78425,
Women 1-23,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,56:08,476348,506.07,484.5295,
Women 1-23,4,130656,Michelle,Ritondo,Mathletes Racing,56:08,496727,511.43,503.27475,
Women 1-23,5,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,56:09,58496,522.02,522.02,
Women 1-23,6,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,56:10,469156,525.45,540.76525,
Women 1-23,7,199,Elizabeth,Tyrell,Team Somerset,56:11,49047,591.42,559.5105,
Women 1-23,8,72529,Josephine,Vanloozen,Mathletes Racing,56:21,395693,571.33,578.25575,
Women 1-23,9,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,56:38,277608,545.56,597.001,
Women 35-39 Masters,1,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,55:23,27456,512.53,458.886,
Women 35-39 Masters,2,78727,Masami,Yamashita,The Velo Shop,55:23,402008,471.53,475.527,
Women 35-39 Masters,3,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,55:23,277608,545.56,492.168,
Women 35-39 Masters,4,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,55:24,58496,522.02,508.809,
Women 35-39 Masters,5,9231,Jennifer,Rhodes,Team Skyline,55:24,164760,519.63,525.45,
Women 35-39 Masters,6,117841,Denise,Matheny,Team FEC p/b Trek Bikes,55:24,468138,554.08,542.091,
Women 35-39 Masters,7,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,55:25,459970,609.9,558.732,
Women 35-39 Masters,8,146970,Jane,Dmochowski,Women Bike PHL Racing,55:25,527110,591.23,575.373,
Women 35-39 Masters,9,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,55:25,469156,525.45,592.014,
Women 4-5,1,148745,Bethany,Newton,RACE CF,33:41,518037,631.21,489.6354875,
Women 4-5,2,149375,Vanessa,Romano,T-TOWN ELITE,33:42,525553,551.71,510.83139,
Women 4-5,3,30025,Christina,Perkins,Team Pro Power Endurance Coaching,33:43,259556,608.89,532.0272925,
Women 4-5,4,130664,Mckensie,Walker,PSCC,33:43,505798,562.19,553.223195,
Women 4-5,5,141116,Marlina,Hardy,Cadence Youth Cycling,33:43,520467,557.04525,574.4190975,
Women 4-5,6,146970,Jane,Dmochowski,Women Bike PHL Racing,33:44,527110,591.23,595.615,
Women 4-5,7,117841,Denise,Matheny,Team FEC p/b Trek Bikes,33:44,468138,554.08,616.8109025,
Women 4-5,8,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,33:44,459970,609.9,638.006805,
Women 4-5,9,155934,Lindsay,Brown,,33:44,530841,600,659.2027075,
Women 4-5,10,138941,Jenna,Davis,Burner Fitness Development Team,34:12,506427,622.13,680.39861,
