Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),14,43,282.15698039216,
Tour of the Battenkill,2014-04-5,Men Master  40+,32,67,329.38332208012,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,20,43,317.69333333333,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,14,38,308.27547368421,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,2,38,284.56816033393,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,9,35,291.79687820521,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),3,78,242.52569826966,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),9,35,269.43942970018,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,33,53,337.12997639808,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,6,53,283.13688461538,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,15,51,281.33149603312,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,17,53,292.31210519811,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,11,48,291.05640360688,
Tour of the Battenkill,2015-04-18,Men Master  40+,DNF,59,437.87303571429,
Tour of the Battenkill,2015-04-18,Men Master  35+,1,17,259.82867418856,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,11,51,273.5288,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,4,30,283.74423677885,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,22,57,303.36878362709,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,3,31,309.85089701523,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,7,32,281.6480952381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,6,29,278.31846822086,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,8,27,282.87516918773,
Killington Stage Race GC,2015-05-25,Men Master  40+,5,32,274.34336338884,
2015 Ken Harrod Road Race,2015-05-30,Men 3,4,41,307.70759375,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),6,29,279.71847222222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,6,29,,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),9,35,290.41594766339,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,5,54,283.4253982684,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,1,74,265.05833333333,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,9,53,281.37010736151,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,14,51,322.91385192753,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,8,43,295.93086842105,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,12,45,301.17721764706,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),4,31,273.92323935807,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,7,52,296.0908682598,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,6,61,301.0090779263,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,5,48,278.09609064611,
Concord Criterium,2016-08-6,Men Master  35+,4,24,298.27616666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,4,31,301.53203333333,
The Overland,2016-08-28,Men Overall,19,468,280.11629487179,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),3,71,267.07324435484,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,17,70,336.40745435299,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,3,55,286.34861719603,
Monson Road Race,2017-04-23,MASTER 40+,5,42,287.96776315789,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,4,27,311.5306386961,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,17,35,355.43344117647,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,3,88,259.90710902294,
Guilford Gravel Grinder,2017-05-21,Men Open,1,36,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),3,30,284.69361111111,
Greenfield Criterium,2017-06-18,Men Master 40+,5,55,308.8291,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,2,51,277.14073913043,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,3,66,271.34488888889,
Gran Prix of Beverly,2017-07-26,Men Master  40+,3,49,290.17151515152,
Concord Criterium,2017-08-5,Men Master  35+,3,14,300.9603,
Witches Cup,2017-08-9,Men Pro/1/2/3,6,67,302.28433941745,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),10,29,365.8640562216,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),1,57,280.84566666667,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,5,19,319.22740740741,
Palmer Koerse,2018-04-14,Men 40+,3,29,290.23786363636,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,3,31,301.17,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,5,34,303.51273809524,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,3,26,318.81933333333,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,2,89,279.40266904158,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,1,22,335.104,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,1,22,331.88063767657,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,2,21,329.80722631411,
Killington Stage Race - GC,2018-05-28,Men Master 40+,1,22,306.23243738196,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,5,24,310.62537629502,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,4,53,302.9492895077,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,7,41,317.2184962406,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,1,45,285.804,
Exeter Classic,2018-06-26,Men Pro/1/2/3,17,107,344.7665958671,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,2,40,307.23717095588,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,4,44,312.77778690476,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,1,68,274.36583333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,19,66,341.1409057971,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,7,44,340.43158931419,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),1,30,320.62218582254,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,15,46,359.895,
Wells Ave,2019-04-21,Race A,4,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,9,31,367.99883445266,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,2,48,301.22592492491,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,5,111,306.23259434063,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,3,21,345.91550979365,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,1,18,319.6694191696,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,3,16,294.19207846322,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,1,21,311.42885960689,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,19,57,366.22519444444,
CCNS Kermis,2019-06-14,Men Master  40+,1,50,302.10988167261,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,10,31,356.29555860806,
Longsjo Classic,2019-07-7,Men Master  40+,2,59,317.62159729571,
Exeter Classic,2019-07-9,Men Pro/1/2/3,12,92,297.09785611129,
The Greenfield Criterium,2019-07-14,Men Master  40+,1,40,329.56766666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,14,65,333.00103125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,7,65,333.21311967546,
Wells Ave,2019-09-1,Race A,3,23,360.27586363636,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,3,27,231.76564319705,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,2,31,222.26190098122,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,8,175,354.48481468025,
Wells Ave,2021-05-16,Race A,5,11,339.13383484139,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,1,59,315.66331482207,
CCNS Kermis,2021-06-19,Men Master  40+,2,43,300.26315789474,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,3,24,177.5,
Guilford Gravel Grinder,2021-07-25,Open Men,6,138,215.21739130435,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,7,42,361.17647058824,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,2,39,344.21875,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,3,35,303.67647058824,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,3,33,304.71875,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,8,33,320.46875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,1,30,297.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,7,35,318.5,
Wells Ave,2022-03-26,Men Open A,8,10,311.82977457512,
Well Ave - JDH Memorial,2022-04-3,Men Open A,5,10,315.69621556259,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,6,15,298.38220783499,
Ronde van Loudon,2022-04-23,Men Masters 40+   (1-4),1,10,296.4616666341,
Wells Ave,2022-04-24,Men Open A,2,10,284.11354133737,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,2,52,214.0625,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,8,69,172.94412804981,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,31,61,152.5,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,37,60,157.5,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,28,69,150,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),2,16,239.64285714286,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,6,110,388.63636363636,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 45-49 Cat 1/2,5,19,297.91666666667,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,5,15,275.36836743231,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,8,16,325.85275546054,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,2,21,283.81881687304,
Wells Ave p/b Orbea,2022-08-7,Men Cat 1/2/3 A,2,15,261.0803973682,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),2,38,280.44620755755,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,6,42,310,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,11,41,323.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,1,33,234.95637329133,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,6,42,315,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,12,15,270.3900752741,
Pavement Ends Gravel Race,2023-04-1,Men 40+  Long Course,6,35,357.64705882353,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,6,99,192.0744794716,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,6,15,304.8047813322,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,9,15,289.95514970104,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,1,30,297.45205859535,
Bikes for Bovines,2023-06-4,Expert Men Masters 45+,4,19,247.5,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,4,55,295.04024943326,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,2,26,233.98250723986,
Devens GP,2023-07-29,Men's Masters 40+,2,22,281.32206292706,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),2,39,241.03325107242,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,7,20,273.462566001,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,9,18,300.83845167466,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,4,41,305.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,28,41,373.17246126254,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,40,41,433.95075,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,1,38,257.31170574227,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,35,41,391.44736842105,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,8,28,283.27462511087,
Buzz the Tower,2024-03-30,Men Master 50+,4,27,286.3300337106,
Buzz the Tower,2024-03-30,Men Masters 40+,9,40,311.88476862224,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,5,51,260.69179957538,
Pavement Ends Gravel Race,2024-04-13,Men 40+,2,87,,
