Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 18 - 29,1,9,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,46,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,1,164,,
Waterford Hills Circuit Race,2018-05-28,WoMen all Open,3,13,428.66122222222,
BTR Park Criterium,2018-06-9,Women CAT 4/5,2,9,428.66122222222,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Women Pro/Cat 1/2/3/4,9,17,429.92921428571,
Great Lakes State Classic RR,2018-07-1,Women Cat 4/5,1,4,,
Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,2,9,388.91207266314,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,8,24,452.77125,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,1,15,413.22466666667,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 30 - 39,1,8,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,1,12,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,17,68,,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 F,9,18,290.5481771952,
