First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Mais,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,56,56,288.23480952381,
Louis,Viamonte,Greenville Spring Series,2017-02-18,Men Cat 4,22,38,505.42345833333,
Louis,Viamonte,Greenville Spring Series,2017-02-12,Men Cat 4,29,45,535.1999343088,
Louis,Viamonte,Greenville Spring Series,2017-02-12,Men Cat 4,42,45,605.44707624178,
Shira,Catlin,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,41,44,,
Jennie,Lewis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,43,44,,
Elyse,Archila,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,44,44,,
Shira,Catlin,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,109,113,537.17934219438,
Jennie,Lewis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,111,113,540.53239381724,
Elyse,Archila,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,112,113,542.20891962867,
Susan,Jones - morgan,SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,7,21,429.98479166667,
Susan,Jones - morgan,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,5,28,371.10174496206,
Susan,Jones - morgan,SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,6,10,446.28225,
Susan,Jones - morgan,SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,15,26,452.66867948718,
Susan,Jones - morgan,SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,13,18,462.6465,
Susan,Jones - morgan,SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,1,5,,
Susan,Jones - morgan,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,3,5,,
Susan,Jones - morgan,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,28,29,483.45196428571,
Mackenzie,Madison,Icebreaker Criterium,2009-05-10,Women 1-2-3,8,8,,
