First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Duncan,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,7,7,609.79323904766,
Nathan,Duncan,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,7,7,628.53827999218,
Nathan,Duncan,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,6,7,516.00490124244,
Nathan,Duncan,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,8,8,559.35994469981,
Nathan,Duncan,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,4,6,495.37241527984,
Lance,Paquette,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,5,6,516.42207065049,
Nathan,Duncan,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,3,6,497.89709849715,
Lance,Paquette,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,5,6,532.07191736848,
Nathan,Duncan,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,4,7,510.77581469405,
Lance,Paquette,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,6,7,563.14405837814,
Nathan,Duncan,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,3,9,488.72227962582,
Lance,Paquette,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,4,9,501.22227962582,
Jacob,Williams,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,9,9,563.72227962582,
Nathan,Duncan,Sunny South Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,3,9,478.37557486613,
Lance,Paquette,Sunny South Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,4,9,490.87557486613,
