Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,27,41,418,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,1,30,340,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,7,28,367.69230769231,
MOAB Criterium,2011-05-29,Senior Men Category 4,14,27,426.66666666667,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,6,27,363.07692307692,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,7,35,350.7047,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,3,27,340.47722222222,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,12,28,385.90235897436,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,11,27,393.42392307692,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,1,21,319.78983333333,
Utah High School Cycling League Region 4,2023-08-26,Men JV B,38,78,595.38461538462,
Utah High School Cycling League Region 4,2023-09-9,Men JV B,46,78,613.84615384615,
Utah High School Cycling League Region 4,2023-09-23,Men JV B,53,77,633.15789473684,
