Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,71,76,,
Swan Island Criterium,2009-06-27,Men 1/2,36,44,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,24,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,22,56,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,18,56,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,30,39,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,49,56,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,80,87,264.82862809148,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,91,114,335.56707577477,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,69,83,311.54190053664,
Tuesday PIR #10,2010-06-8,Category 1/2/3,59,79,287.57703418803,
Cirque du Cycling,2010-06-12,Pro 1/2,31,40,192.35141291526,
Tuesday PIR,2010-06-22,Cat 1/2/3,32,60,276.05455555556,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,37,50,229.36839855072,
Tigard Criterium,2011-08-20,Senior Men,9,26,234.40110764499,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 1-2,12,16,385.73444923422,
