Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2 Senior,1,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,271.88,209.53633333333,
Men Cat 1-2 Senior,2,57936,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,241.82,215.78633333333,
Men Cat 1-2 Senior,3,50450,William,Gault,Tulsa Tough Racing pb ICEdot,,192707,247.24,222.03633333333,
Men Cat 1-2 Senior,4,44476,Mathew,Ankney,Tulsa Tough Racing pb ICEdot,,145867,218.53,228.28633333333,
Men Cat 1-2 Senior,5,44478,Chad,Cagle,Tulsa Tough Racing pb ICEdot,,141654,250.48,234.53633333333,
Men Cat 1-2 Senior,6,44963,Jonathan,Barnes,Tulsa Tough Racing pb ICEdot,,358661,285.5,240.78633333333,
Men Cat 1-2 Senior,7,46734,Erin,Elliott,DNA Racing,,225120,277.86,247.03633333333,
Men Cat 1-2 Senior,8,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,243.08,253.28633333333,
Men Cat 1-2 Senior,9,57463,Micah,Newell,Team Undiscovered,,119514,295.05,259.53633333333,
Men Cat 1-2 Senior,10,46737,Charles,Parmain,BOT p/b McNellie's Group,,27307,254.77,265.78633333333,
Men Cat 1-2 Senior,11,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,296.01,272.03633333333,
Men Cat 1-2 Senior,12,50456,Alan,Good,BOT p/b McNellie's Group,,13637,295.25,278.28633333333,
Men Cat 1-2 Senior,13,46731,Rob,Bell,Team Undiscovered,,252928,242.65,284.53633333333,
Men Cat 1-2 Senior,14,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,221,290.78633333333,
Men Cat 1-2 Senior,15,47246,Ryan,Chrisler,Team Undiscovered,,287498,259.49,297.03633333333,
Men Cat 1-2 Senior,16,46732,Joey,Mesa,Team Undiscovered,,133355,226.98,303.28633333333,
Men Cat 1-2 Senior,DNF,15686,Phillip,Snodgrass,Kingsnorth International Wheelers,,266817,457.12,309.53633333333,
Men Cat 1-2 Senior,DNF,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,314.48,309.53633333333,
Men Cat 1-2 Senior,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,293.78,309.53633333333,
Men Cat 1-2 Senior,DNF,49484,Andy,Malcom,360 Sports,,51206,294.6,309.53633333333,
Men Cat 1-2 Senior,DNF,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,282.01,309.53633333333,
Men Cat 3 Senior,1,68088,Adam,Ventling,Velosport Iowa /American Equity,,316080,346.06,282.66466666667,
Men Cat 3 Senior,2,68199,Chris,Peterson,,,202966,338.49,288.43812869721,
Men Cat 3 Senior,3,34892,Jeff,Peterson,Tulsa Tough Racing pb ICEdot,,248028,313.09,294.21159072776,
Men Cat 3 Senior,4,56738,Darren,Brazeal,BOT p/b McNellie's Group,,205535,303.71,299.9850527583,
Men Cat 3 Senior,5,50428,Austin,Roberts,Team Soundpony,,195235,367.71,305.75851478885,
Men Cat 3 Senior,6,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,364.62,311.53197681939,
Men Cat 3 Senior,7,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,417.21385185185,317.30543884994,
Men Cat 3 Senior,8,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,343.92,323.07890088049,
Men Cat 3 Senior,9,77235,Robert,Lemaster,BOT p/b McNellie's Group,,270733,339.02,328.85236291103,
Men Cat 3 Senior,10,46851,Tom,Chitwood,Team Soundpony,,6806,342.92,334.62582494158,
Men Cat 3 Senior,11,46746,Terry,Storch,Team Undiscovered,,302332,363.79,340.39928697212,
Men Cat 3 Senior,12,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,351.01,346.17274900267,
Men Cat 3 Senior,13,45000,Chad,Payne,Walmart/Baugh Financial,,207902,342.41,351.94621103321,
Men Cat 3 Senior,14,50430,Jerry,Willis,Oklahoma City Velo Club,,289098,369.66,357.71967306376,
Men Cat 3 Senior,15,47258,Ryan,Westrup,Team Undiscovered,,249711,321.1,363.4931350943,
Men Cat 3 Senior,16,57941,Pat,Varva,Team One Racing Club,,367580,428.55,369.26659712485,
Men Cat 3 Senior,17,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,311.27675062817,375.04005915539,
Men Cat 3 Senior,18,70302,Joshua bradley,?,BOT p/b McNellie's Group,,388666,444.88,380.81352118594,
Men Cat 3 Senior,19,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,398.69,386.58698321649,
Men Cat 3 Senior,20,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,302.98,392.36044524703,
Men Cat 3 Senior,21,68750,Joshua,Gifford,Team Soundpony,,202643,351.94621103321,398.13390727758,
Men Cat 3 Senior,22,46812,Sawyer,Currie,DNA Racing,,337206,365.5,403.90736930812,
Men Cat 3 Senior,23,46750,Dylan,Postier,Team Undiscovered,,358709,399.33,409.68083133867,
Men Cat 3 Senior,24,30531,Armando,Sanchez,Power Partners Racing,,196102,375.95,415.45429336921,
Men Cat 3 Senior,25,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,420.66,421.22775539976,
Men Cat 3 Senior,DNF,57935,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,364.47,427.0012174303,
Men Cat 3 Senior,DNF,46771,Judson,Copeland,Team Undiscovered,,240939,292.17,427.0012174303,
Men Cat 3 Senior,DNF,49471,Michael,Sokol,CTE - OK,,293757,374.75,427.0012174303,
Men Cat 3 Senior,DNF,47091,Kurtis,Albrecht,Power Partners Racing,,193520,354.22,427.0012174303,
Men Cat 3 Senior,DNF,48148,Brandon,Cavnar,Oklahoma City Velo Club,,164083,346.84154443318,427.0012174303,
Men Cat 3 Senior,DNF,46748,Beau,Lee,DNA Racing,,330186,370.98,427.0012174303,
Men Cat 3 Senior,DNF,70532,Michael,Johnson,DNA Racing,,,385.07,427.0012174303,
Men Cat 3 Senior,DNF,44996,Brian,Metz,Tulsa Tough Racing pb ICEdot,,207781,381.3,427.0012174303,
Men Cat 3 Senior,DNF,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,341.23,427.0012174303,
Men Cat 3 Senior,DNF,44935,Sam,Roberts,Tulsa Wheelmen,,275927,400.62,427.0012174303,
Men Cat 4 Senior,1,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,,374702,413.23,357.45616666667,
Men Cat 4 Senior,2,73075,Beau,Rotramel,Team Soundpony,,344888,434.82,361.24403921569,
Men Cat 4 Senior,3,49274,Austin,Gardner,CTE - OK,,337306,471.59669584114,365.03191176471,
Men Cat 4 Senior,4,57945,Blair,Lyons,Younglife Tulsa,,354896,378.87,368.81978431373,
Men Cat 4 Senior,5,57437,Clay,Chittenden,CTE - OK,,311345,413.56,372.60765686275,
Men Cat 4 Senior,6,57454,Phil,Carlson,Bike Lab,,378405,414.46916853316,376.39552941176,
Men Cat 4 Senior,7,57445,Robert,Reese,CTE - OK,,371058,468.81,380.18340196078,
Men Cat 4 Senior,8,49427,Ronnie,Davidson,Team One Racing Club,,343782,381.96,383.9712745098,
Men Cat 4 Senior,9,80902,Adam,Tingler,Team Soundpony,,394811,414.82336553208,387.75914705882,
Men Cat 4 Senior,10,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,,311184,409.27,391.54701960784,
Men Cat 4 Senior,11,49474,Dustin,Weaver,Tulsa Tough Racing pb ICEdot,,259641,418.68,395.33489215686,
Men Cat 4 Senior,12,57438,Joseph,Mitro,Team PG13,,357347,485.05,399.12276470588,
Men Cat 4 Senior,13,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,474.13,402.9106372549,
Men Cat 4 Senior,14,60946,Ben,Watkins,Team Soundpony,,367231,409.57,406.69850980392,
Men Cat 4 Senior,15,50405,David,Atkinson,360 Sports,,334828,447.18,410.48638235294,
Men Cat 4 Senior,16,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,474.26,414.27425490196,
Men Cat 4 Senior,17,68520,Stephen,Rector,DNA Racing,,381357,450.44,418.06212745098,
Men Cat 4 Senior,18,50444,Zach,Shone,Boston Mountain Cyclists,,367364,426.88,421.85,
Men Cat 4 Senior,19,75502,Jason,Mcginnis,Team Air Assurance/Tulsa Connect,,355934,391.11,425.63787254902,
Men Cat 4 Senior,20,44994,Jason,Evans,Boston Mountain Cyclists,,294031,466.33,429.42574509804,
Men Cat 4 Senior,21,50484,John,Neihouse,Team Athlete Forward,,377914,450.74,433.21361764706,
Men Cat 4 Senior,22,9134,Scott,Wilson,Oklahoma City Velo Club,,132931,465.89,437.00149019608,
Men Cat 4 Senior,23,3032,Jim,Thomas,Team One Racing Club,,179587,399.99,440.7893627451,
Men Cat 4 Senior,24,57921,Jacob,Drevs,Team Air Assurance/Tulsa Connect,,353498,376.72531684457,444.57723529412,
Men Cat 4 Senior,25,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,455.55,448.36510784314,
Men Cat 4 Senior,26,55142,Ryan,Ostenberg,Midwest Masters Cycling Team-KS,,379335,419.17,452.15298039216,
Men Cat 4 Senior,27,89399,Keith,Kotar,LiftMaster-Tuneros Racing,,265020,400,455.94085294118,
Men Cat 4 Senior,28,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,421.85,459.7287254902,
Men Cat 4 Senior,29,60943,Brian,Fairless,Team Undiscovered,,118865,442.58,463.51659803922,
Men Cat 4 Senior,30,57441,Rich,Burkholder,Team One Racing Club,,376325,495.68,467.30447058824,
Men Cat 4 Senior,31,60743,Sean,Mccabe,Team PG13,,257887,400,471.09234313725,
Men Cat 4 Senior,32,89367,Kendall,Johnson,Tulsa Tough Racing pb ICEdot,,268224,400,474.88021568627,
Men Cat 4 Senior,33,60953,Steve,Chisholm,PARK PLACE DEALERSHIPS,,84521,400,478.66808823529,
Men Cat 4 Senior,DNF,57431,Brian,Riecker,,,349002,462.6,490.03170588235,
Men Cat 4 Senior,DNF,67058,David,Kanizer,360 Sports,,338504,445.48,490.03170588235,
Men Cat 4 Senior,DNF,68187,Benjamin,Hasz,360 Sports,,333538,396.44,490.03170588235,
Men Cat 4 Senior,DNF,57435,Jared,Ryan,Team Air Assurance/Tulsa Connect,,376082,424.24,490.03170588235,
Men Cat 4 Senior,DNF,49459,Stan,Rethford,Foss1l Racing,,261612,454.57,490.03170588235,
Men Cat 4 Senior,DNF,60798,Titan,Miller,,,347994,379.07,490.03170588235,
Men Cat 4 Senior,40,49434,Donald,Loveless,Team Soundpony,,349424,451.73,482.45596078431,
Men Cat 4 Senior,41,82469,Johnny,Carroll,Oklahoma Bicycle Racing Union,,6284,431.41445529852,486.24383333333,
Men Cat 5 Senior,1,89402,Alexander,Hammond,,,407303,500,424.745,
Men Cat 5 Senior,2,89403,Luke,Short,,,127616,500,428.16568181818,
Men Cat 5 Senior,3,73048,Michael,Hinds,DNA Racing,,395674,499.1,431.58636363636,
Men Cat 5 Senior,4,89332,Jeff,Fox,,,412631,500,435.00704545455,
Men Cat 5 Senior,5,68771,Grant,Cotherman,Team Soundpony,,387133,480.97686065153,438.42772727273,
Men Cat 5 Senior,6,77238,Thomas,Todd,Team Soundpony,,394929,461.3,441.84840909091,
Men Cat 5 Senior,7,88595,Torbin,Metz,,,339416,500,445.26909090909,
Men Cat 5 Senior,8,50466,Adonis,Brewer,Tulsa Tough Racing pb ICEdot,,360579,479.34857556709,448.68977272727,
Men Cat 5 Senior,9,75715,Michael,Biggs,360 Sports,,342178,489.13,452.11045454545,
Men Cat 5 Senior,10,57928,Andrew,Levinson,Tulsa Wheelmen,,376200,485.26,455.53113636364,
Men Cat 5 Senior,11,56732,Ernie,Barber,,,337998,510.45820348495,458.95181818182,
Men Cat 5 Senior,12,73,John,Wilson,,,91489,429.42,462.3725,
Men Cat 5 Senior,13,73348,Dustin,Morris,BOT p/b McNellie's Group,,394199,556.6,465.79318181818,
Men Cat 5 Senior,14,89404,James,Danielson,,,,500,469.21386363636,
Men Cat 5 Senior,15,89366,Steven,Calderon,Team One Racing Club,,414171,500,472.63454545455,
Men Cat 5 Senior,16,89271,James,Watson,,,266320,500,476.05522727273,
Men Cat 5 Senior,17,86434,David,Jarvis,360 Sports,,332928,432.51580769231,479.47590909091,
Men Cat 5 Senior,18,76614,Chris,Timmons,Oklahoma State University,,395896,505.55,482.89659090909,
Men Cat 5 Senior,19,89336,Darren,Walkup,,,414225,500,486.31727272727,
Men Cat 5 Senior,20,86668,Ryan,Lasorsa,Oklahoma City Velo Club,,248638,453.80025,489.73795454545,
Men Cat 5 Senior,21,82445,Robbie,Haggard,,,405679,488.33354668039,493.15863636364,
Men Cat 5 Senior,22,60937,Stacey,Bailey,,,358795,441.88849131936,496.57931818182,
Men Cat 5 Senior,23,70176,Michael,Cullen,Team Undiscovered,,289198,473.77927902211,500,
Men Cat 5 Senior,24,57450,Ryan,Ellis,,,284755,434.44819755526,503.42068181818,
Men Cat 5 Senior,25,80904,Nicholas,Penrod,Team Soundpony,,403401,443.06042329953,506.84136363636,
Men Cat 5 Senior,26,45957,Jeff,Young,Team One Racing Club,,382202,430.11,510.26204545455,
Men Cat 5 Senior,27,50481,Juan,Camacho,Team Air Assurance/Tulsa Connect,,343138,548.77,513.68272727273,
Men Cat 5 Senior,28,81543,Stormy,Phillips,Team Soundpony,,391610,585.37010557909,517.10340909091,
Men Cat 5 Senior,29,57947,Brandon,Claborn,360 Sports,,375716,506.79,520.52409090909,
Men Cat 5 Senior,30,77246,Todd,Carpenter,Bike Lab,,377465,585.07,523.94477272727,
Men Cat 5 Senior,31,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,547.5,527.36545454545,
Men Cat 5 Senior,32,57453,John,Abasto,Team PG13,,340316,528.13439349364,530.78613636364,
Men Cat 5 Senior,33,86670,Darren,Wells,Team One Racing Club,,412097,527.71985,534.20681818182,
Men Cat 5 Senior,34,35857,Daniel,Brown,Team Soundpony,,351572,509,537.6275,
Men Cat 5 Senior,35,60942,Jeremy,Duffle,,,377916,500,541.04818181818,
Men Cat 5 Senior,36,89405,Joel,Freeman,,,413620,500,544.46886363636,
Men Cat 5 Senior,37,73087,Jinnings,Burruss,Oklahoma State University Non-Collegiate Race Team-AlumniStaffFaculty,,392731,539.55,547.88954545455,
Men Cat 5 Senior,38,70294,Steven treaster,?,Team Undiscovered,,154327,561.26688096398,551.31022727273,
Men Cat 5 Senior,39,89406,Joshua,Bailey,,,553868,500,554.73090909091,
Men Cat 5 Senior,40,89407,Steven,Vekony,,,,500,558.15159090909,
Men Cat 5 Senior,41,45065,Michael,Philippsen,,,375156,444.86707847088,561.57227272727,
Men Cat 5 Senior,42,82761,John,Schroth,,,31813,524.5753396957,564.99295454545,
Men Cat 5 Senior,43,81542,Kirk,Whitehead,DNA Racing,,391747,448.27556164566,568.41363636364,
Men Cat 5 Senior,44,86879,James,Kirby,,,410555,491.6261298245,571.83431818182,
Men Cat 5 Senior,45,70511,Paul,Robb,,,375146,514.64405750692,575.255,
Women Cat 1-2 Senior,1,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,,85165,,,
Women Cat 3 Senior,1,68525,Sarah,Bell,Team Undiscovered,,291486,,,
Women Cat 3 Senior,2,50494,Esther,Lee,Team Soundpony,,334778,,,
Women Cat 3 Senior,DNF,67059,Victoria,Kanizer,JET Cycling,,383001,,,
Women Cat 4 Senior,1,69586,April,Wesley,Team One Racing Club,,376857,570.23,446.84925,
Women Cat 4 Senior,2,81538,Leah,Gifford,Team Soundpony,,311881,496.94228984159,471.95854166667,
Women Cat 4 Senior,3,77228,Tamara,Nolley,360 Sports,,394893,564.87,497.06783333333,
Women Cat 4 Senior,4,70515,Alisha,Shutler,BOT p/b McNellie's Group,,386880,508.58,522.177125,
Women Cat 4 Senior,5,86666,Laurel,Ledbetter,,,409302,503.665,547.28641666667,
Women Cat 4 Senior,6,86431,Margy,Tonnies,Big Tree Cycling,,412616,606.60812943802,572.39570833333,
Women Cat 4 Senior,7,89364,Hilary,Penrod,,,414266,600,597.505,
Women Cat 4 Senior,8,50500,Tonya,Atkinson,360 Sports,,334824,595.01,622.61429166667,
Women Cat 4 Senior,9,57459,Rebecca,Byers,Team PG13,,245290,629.31,647.72358333333,
Women Cat 4 Senior,10,89400,Christa,Short,,,414182,600,672.832875,
Women Cat 4 Senior,11,70516,Emily,West,University of Oklahoma,,395593,632.11,697.94216666667,
Women Cat 4 Senior,12,89401,Marianne,Weber,Oklahoma State University,,382871,600,723.05145833333,
