Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,100,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,73,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,58,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,58,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,73,109,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,49,93,,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,12,52,136.13209377888,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,34,45,160.92604545455,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,6,21,267.79717946991,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,47,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,47,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,47,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,22,96,207.36111111111,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
ETJC RR,2011-07-9,Senior Men Pro1,1,8,168.20448373867,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,86,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,78,115,153.84513605442,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,7,51,233.17707378175,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,13,81,167.02608526187,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,60,113,206.32397753527,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,13,34,193.23696289149,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,9,58,235.05327553522,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,3,39,206.73093834714,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,10,62,170.72838709677,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,10,40,200.13583333333,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,70,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,45,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,49,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,15,65,263.0005625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,25,106,195.12005031447,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,10,56,180.43295238095,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,61,107,245.91271793085,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,39,66,246.7067654321,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,3,50,239.40918666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,11,60,189.46300380347,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,2,54,216.06015625,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,5,37,192.95997777778,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,4,16,250.10975,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,4,8,234.285,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,66,72,283.47738658606,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,6,43,240.28012698413,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,14,60,220.49722777778,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,48,57,296.8734047619,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,31,101,200.06233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,34,62,237.5285492119,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,30,53,229.48629333333,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,20,76,221.08933333333,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,57,66,299.66513888889,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,67,99,272.8303877551,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,85,98,294.3319047619,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,88,109,292.45088888889,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,46,115,218.69740350877,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,22,78,208.65069230769,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,25,56,218.24185714286,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,47,86,242.46423255814,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,19,75,228.60089189189,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,3,41,239.39555555556,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,2,19,245.48637037037,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,14,32,290.46623611111,
Delray Beach Twilight Festival,2014-03-22,Pro Men,66,66,287.29345454545,
Gasparilla Criterium,2014-03-29,Pro Men,26,48,250.38016666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,24,82,223.90884946237,
Foothills Road Race,2014-04-6,Men Pro-12  ,72,80,320.45453472222,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,50,64,257.06465104167,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,2,62,228.9549151166,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,12,73,186.53048611111,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,40,58,254.43545977011,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,38,73,241.24097685185,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,10,19,270.30551832612,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,28,54,249.99312962963,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,50,56,339.41676342593,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,40,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,34,88,289.5179516129,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,24,31,361.61013333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,14,59,242.69625287356,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,4,28,256.65255952381,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,9,23,281.44603333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,8,22,277.40581481481,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,18,55,256.32371153846,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,23,63,261.21877777778,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,7,36,248.6753030303,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,50,56,346.50275,
Grant Park Criterium,2014-08-17,Men Masters 35+,7,19,318.19122222222,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,12,27,260.38130686241,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,32,114,245.76683625731,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,58,65,351.61143229167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,54,90,296.01077037037,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,1,27,258.51616666667,
MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,7,10,287.70529679827,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,26,63,274.97912365591,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,12,46,273.55539872326,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,31,65,289.786875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,60,84,317.57443650794,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,51,89,293.41681818182,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,1,29,265.27933333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,20,74,281.89334611846,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,17,37,291.42634259259,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,56,58,400.62081609195,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,26,53,310.3043525641,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,DNF,37,367.11419047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,1,38,230.63333333333,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,22,38,327.68103508772,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,7,46,255.73888901804,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,49,86,306.90203488372,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,4,30,269.1841025641,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,14,22,360.08466333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,1,21,285.43833619792,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,5,17,291.3852765847,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,6,17,307.1581875,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,14,22,359.37385,
