Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER 55+ (1-5)              ,1,783,William r.,Black,OA/CYCLEMANIA,1:30:23,,373.92,317.14633333333,
MASTER 55+ (1-5)              ,2,1608,Graydon,Stevens,OA/CYCLEMANIA,0:02:52,51815,357.76,343.26828571429,
MASTER 55+ (1-5)              ,3,930,John,Liston,OA/CYCLEMANIA,0:03:33,174499,351.69,369.39023809524,
MASTER 55+ (1-5)              ,4,4515,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAINING,st,285089,387.66,395.51219047619,
MASTER 55+ (1-5)              ,5,2404,Alan,Cunningham,CMCC P/B INSIGHT,0:08:01,247117,409.82916666667,421.63414285714,
MASTER 55+ (1-5)              ,6,784,Karl,Hambrecht,CCB INTERNATIONAL,st,178979,296.73,447.7560952381,
MASTER 55+ (1-5)              ,7,6317,Mark,Godin,PINNACLE BIKE WORKS,0:08:49,222684,465.8,473.87804761905,
MASTER 55+ (1-5)              ,8,3706,Jim,Dowling,MAINE CYCLING CLUB,st,,568.52916666667,500,
MASTER 55+ (1-5)              ,9,22980,Daniel,Ernest,FFE INTERNATIONAL,0:11:17,,500,526.12195238095,
MASTER 55+ (1-5)              ,10,197,David,Holmander,NHCC/TEAMNH/MCRB,st,240201,507.57,552.2439047619,
MASTER 55+ (1-5)              ,11,19084,Mike,Maguire,PINNACKLE BIKE RACE TEAM,st,,576.27207322887,578.36585714286,
MASTER 55+ (1-5)              ,12,22981,John,Poirier,CMCC P/B Insight,0:12:10,149932,500,604.48780952381,
MASTER 55+ (1-5)              ,13,824,Frank,Holt,NHCC/TEAMNH,0:13:37,145102,555.30630268119,630.60976190476,
MASTER 55+ (1-5)              ,14,3494,William,Yellig,LAUREL BICYCLE CLUB,0:20:44,168240,500,656.73171428571,
MASTER 55+ (1-5)              ,15,1032,Larry,Stachowiak,CCB/WHEELWORKS,0:32:33,245678,554.42,682.85366666667,
MASTER'S 35+ (1-4)            ,1,1072,Fred,Thomas,OA/CYCLEMANIA,2:22:05,220670,280.34,231.73266666667,
MASTER'S 35+ (1-4)            ,2,145,Ciaran,Mangan,CCB/ RACING,0:00:07,218622,244.03,245.38613333333,
MASTER'S 35+ (1-4)            ,3,571,John,Meerse,OA/CYCLEMANIA,0:01:56,63360,341.69,259.0396,
MASTER'S 35+ (1-4)            ,4,700,Eric,Weinrich,OA/CYCLEMANIA,0:04:45,227867,271.42,272.69306666667,
MASTER'S 35+ (1-4)            ,5,595,Paul,Richard,CCB RACING,0:07:55,29708,266.12,286.34653333333,
MASTER'S 35+ (1-4)            ,6,248,Aron,Buterbaugh,OA PERFORMANCE CENTER/CYCLEMANIA,st,269217,294.95,300,
MASTER'S 35+ (1-4)            ,7,1613,Ron,Colavolpe,OA/CYCLEMANIA,0:08:09,,327.23,313.65346666667,
MASTER'S 35+ (1-4)            ,8,7501,Sean,Steady,OA / CYCLEMANIA,0:11:42,151770,311.78,327.30693333333,
MASTER'S 35+ (1-4)            ,9,22181,Jeff,Palleiko,NOREAST CYCLING,0:11:51,52659,355.65162121212,340.9604,
MASTER'S 35+ (1-4)            ,10,2383,Forest,Reid,NORTH AMERICAN VELO,0:24:41,41001,300,354.61386666667,
MASTER'S 35+ (1-4)            ,11,6954,Ken,Hincks,OA/CYCLEMANIA,0:34:55,60274,390.52,368.26733333333,
MASTER'S 45+ (CAT 1-4)        ,1,2208,Joseph,Rano,GEAR WORKS/SPIN ARTS,2:26:16,60154,272.36,258.86183333333,
MASTER'S 45+ (CAT 1-4)        ,2,2156,Jeffrey,Fisher,OA/CYCLEMANIA,st,11710,352.3,265.94168055556,
MASTER'S 45+ (CAT 1-4)        ,3,150,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,st,63934,288.97,273.02152777778,
MASTER'S 45+ (CAT 1-4)        ,4,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:02:31,4399,239.03,280.101375,
MASTER'S 45+ (CAT 1-4)        ,5,22976,Ed,Momm,NOREAST CYCLING,st,,400,287.18122222222,
MASTER'S 45+ (CAT 1-4)        ,6,1005,John,Grenier,TEAM FUJI FUELED BY CLIF BAR,st,66046,294.21,294.26106944444,
MASTER'S 45+ (CAT 1-4)        ,7,7505,Ron,Dunn,CMCC P/B INSIGHT,st,149530,338.71383394097,301.34091666667,
MASTER'S 45+ (CAT 1-4)        ,8,1614,Paul,Denis,CMCC P/B INSIGHT,st,118982,287.24,308.42076388889,
MASTER'S 45+ (CAT 1-4)        ,9,395,James,Nash,CCB Racing,st,64384,369.26,315.50061111111,
MASTER'S 45+ (CAT 1-4)        ,10,6457,Doug,Dale,NORTHEAST ROADMASTERS,st,8538,339.64,322.58045833333,
MASTER'S 45+ (CAT 1-4)        ,11,978,Craig,Harrison,SUNAPEE/CONTINENTAL PAVING RACING TEAM,st,49535,317.99,329.66030555556,
MASTER'S 45+ (CAT 1-4)        ,12,588,Tyler,Munroe,CCB,st,25436,289.81,336.74015277778,
MASTER'S 45+ (CAT 1-4)        ,13,21431,Tom,Denny,NORTHEAST ROAD MASTERS,st,,422.83,343.82,
MASTER'S 45+ (CAT 1-4)        ,14,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,st,142716,327.55,350.89984722222,
MASTER'S 45+ (CAT 1-4)        ,15,1628,Jeffrey,Dixon,Southern Maine Cycling Club,st,104055,313.26,357.97969444444,
MASTER'S 45+ (CAT 1-4)        ,16,22977,Edward,Sebok,CALIFORNIA POOLS/DEWALT,st,208402,400,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,17,1563,Bruce,Bell,BURRIS LOGISTICS-FIT WERX,st,3216,415.03,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,18,5373,Daniel,Landry,OA/CYCLEMANIA,st,64018,348,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,19,2147,Neil,Fitch,OA/CYCLEMANIA,0:02:40,61873,318.11,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,20,927,Bruce,Schwab,Unattached,st,41343,350.13,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,21,597,Steven,Bonadio,Arc En Ciel Racing Team,st,146541,421.45,382.75915972222,
MASTER'S 45+ (CAT 1-4)        ,22,407,Steve,Mcgrath,NOREAST CYCLING,0:05:27,23503,416.76,407.538625,
MASTER'S 45+ (CAT 1-4)        ,23,992,Timothy,Shea,BOB-GOODALE' S BIKE SHOP/SPEED MERCHANT AERO/TED W,0:11:40,32365,389.7,414.61847222222,
MASTER'S 45+ (CAT 1-4)        ,24,1085,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO C,0:14:52,37617,369.85,421.69831944444,
MEN CAT 3                     ,1,5014,James,Bolognani,ATTACK SQUAD,2:24:53,291463,410.94,289.5355,
MEN CAT 3                     ,2,1882,Joshua,Lehmann,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,0:00:09,208018,280.01,293.7873125,
MEN CAT 3                     ,3,4425,Matthew,Griswold,B2C2 P/B BOLOCO,0:03:42,288393,347.1,298.039125,
MEN CAT 3                     ,4,2164,Graham,Long,CCB/WHEELWORKS,st,135655,312.78,302.2909375,
MEN CAT 3                     ,5,738,Collin,Huston,CL NOONAN/BAY HILL,st,243924,362.01,306.54275,
MEN CAT 3                     ,6,948,Steve,Connor,COLAVITA RACING INC.,st,,406.82,310.7945625,
MEN CAT 3                     ,7,3585,Daniel,Ouellette,OPTIMUM PERFORMANCE,st,243844,310.52,315.046375,
MEN CAT 3                     ,8,4125,Gregory,Vigneaux,SPIN ARTS/GEARWORKS CYCLERY,st,284951,318.88,319.2981875,
MEN CAT 3                     ,9,985,Ralph,Karam,BASE36/SMCC/GORHAM BIKE,st,193748,321.51,323.55,
MEN CAT 3                     ,10,949,Nicholas,Fanaras,CCB/WHEELWORKS,st,249996,342.2,327.8018125,
MEN CAT 3                     ,11,323,Ben,Forbes,TEAM FUJI,st,243691,345.1,332.053625,
MEN CAT 3                     ,12,5445,Craig,Keasler,GREEN LINE VELO,0:04:03,288844,400.4,336.3054375,
MEN CAT 3                     ,13,7474,Dave,Mitchell,NOREAST CYCLING,0:04:07,199149,326.62,340.55725,
MEN CAT 3                     ,14,1827,Keith,Cardoza,GREEN LINE VELO,0:04:23,244301,323.55,344.8090625,
MEN CAT 3                     ,15,3538,Jeremy,Jo,GREEN LINE VELO,st,241707,299.24957416655,349.060875,
MEN CAT 3                     ,16,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,st,228871,300,353.3126875,
MEN CAT 3                     ,17,22975,Nat,Herz,PORTLAND VELO CLUB,0:07:38,,300,357.5645,
MEN CAT 4                     ,1,6221,Andrew,Clemence,SUNAPEE RACING TEAM,1:26:30,294220,431.52,336.85636339665,
MEN CAT 4                     ,2,5083,Nevin,Rallis,BIKEMAN.COM,0:00:07,248423,373.27,341.19893025567,
MEN CAT 4                     ,3,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,st,308272,389.20481198819,345.54149711469,
MEN CAT 4                     ,4,6688,Brian,Crosby,GREEN LINE VELO,st,297549,352.33,349.88406397371,
MEN CAT 4                     ,5,469,Colin,Reuter,B2C2/BOLOCO/BACKBAYBICYCLES,st,147771,426.43,354.22663083273,
MEN CAT 4                     ,6,81,Conor,Walsh,CYCLE LOFT VELO,st,278688,396.18,358.56919769176,
MEN CAT 4                     ,7,7507,Kevin,Woodhouse,,st,270457,390.1596625,362.91176455078,
MEN CAT 4                     ,8,7478,Paul,Magoon,CMCC P/B Insight,st,290700,421.02998973624,367.2543314098,
MEN CAT 4                     ,9,3711,Luke,Salvato,,st,293232,525.27,371.59689826882,
MEN CAT 4                     ,10,749,Connor,Cushman,Z?M VELO,st,199718,346.74,375.93946512784,
MEN CAT 4                     ,11,7482,Christopher,Darling,PORTLAND VELO CLUB,st,281968,424.2,380.28203198686,
MEN CAT 4                     ,12,98022,James,Johnson,CMCC P/B INSIGHT,st,246981,382.39,384.62459884588,
MEN CAT 4                     ,13,281,Keith,Loiselle,NHCC/TEAM NH,st,261715,350.64278662492,388.9671657049,
MEN CAT 4                     ,14,1662,Liam,Somers,COLAVITA RACING INC.,st,194532,413.57,393.30973256392,
MEN CAT 4                     ,15,6303,Mark,Coleman,NORTHEAST BICYCLE CLUB,st,287982,459.61,397.65229942294,
MEN CAT 4                     ,16,2350,Steven,Edwards,OA/CYCLEMANIA,st,220996,366.74,428.05026743608,
MEN CAT 4                     ,17,257,Kevin,Hays,OA/CYCLEMANIA,st,204148,402.24,428.05026743608,
MEN CAT 4                     ,18,22541,Darrell,Hoy,SWEETOPENROADS.COM P/B THE BIKE HUB,st,213355,464.80968091334,428.05026743608,
MEN CAT 4                     ,19,19109,Peter,Bowring,,st,304148,416.74,428.05026743608,
MEN CAT 4                     ,20,3288,Unknown,Rider,,st,91005,406.02,428.05026743608,
MEN CAT 4                     ,21,474,Mike,Golay,HUP UNITED,st,,432.88,428.05026743608,
MEN CAT 4                     ,22,5624,Duncan,Masland,BOWDOIN COLLEGE,st,293229,506.84,428.05026743608,
MEN CAT 4                     ,23,5699,Graham,Dimmock,HUP UNITED,st,286896,419.91,428.05026743608,
MEN CAT 4                     ,24,6133,Mark,Bernard,HUP UNITED,st,284052,410.68,428.05026743608,
MEN CAT 4                     ,25,22979,Steven,Bedard,SUNAPEE,st,226655,400,428.05026743608,
MEN CAT 4                     ,26,2431,John,Buchheit,QuadCycles,st,240079,376.31,428.05026743608,
MEN CAT 4                     ,27,3288,Unknown,Rider,,st,91005,406.02,428.05026743608,
MEN CAT 4                     ,28,3343,Jeffrey,Bramhall,THRESHOLD CYCLING,0:00:07,276184,409.33,428.05026743608,
MEN CAT 4                     ,29,10252,Ben,Civiletti,UVM CYCLING/BRUNSWICK BICYCLE CLUB,0:00:41,232292,602.16,458.44823544922,
MEN CAT 4                     ,30,6338,Nicholas,Czerula,NHCC/TEAM NH,0:00:50,207085,460.9,462.79080230824,
MEN CAT 4                     ,31,20800,Steve,Bryant,BASE36/GORHAM BIKE/SMCC,0:01:36,283937,423.17037415162,469.30465259678,
MEN CAT 4                     ,32,2678,Mike,Hoover,BIKEMAN.COM,st,,400,469.30465259678,
MEN CAT 4                     ,33,436,Marc,Tatar,BIKEWORKS/HALLAMORE,0:05:35,245317,442.36,475.81850288531,
MEN CAT 4                     ,34,3438,Paul,Salipante,SWEETOPENROADS.COM P/B THE BIKE HUB,0:09:20,244630,446.49,480.16106974433,
MEN CAT 4                     ,35,275,Michael,Brier,REFUNDS NOW,0:13:35,264873,409.56,484.50363660335,
MEN CAT 5                     ,1,22968,Bret,Bedard,,1:28:23,318878,500,384.87933013173,
MEN CAT 5                     ,2,9004,James,Wohlgemuth,,0:00:11,299820,389.16594141416,395.3448455743,
MEN CAT 5                     ,3,21835,Doug,Kennedy,MINUTEMAN ROAD CLUB,st,102061,551.17692417235,405.81036101687,
MEN CAT 5                     ,4,6364,William,James,BIKEMAN.COM,st,286128,457.41763575904,416.27587645944,
MEN CAT 5                     ,5,20886,Aaron,Bushey,ONION RIVER RACING,0:00:49,306673,400.98,426.74139190201,
MEN CAT 5                     ,6,22969,Samuel,Trafton,,st,,500,437.20690734458,
MEN CAT 5                     ,7,7486,Tom,Coughlan,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,st,292512,487.31,447.67242278715,
MEN CAT 5                     ,8,3717,Scott,Brown,,st,280566,532.14285714286,458.13793822972,
MEN CAT 5                     ,9,21417,Richard,Bushey,,0:05:03,313514,492.94769161413,468.60345367229,
MEN CAT 5                     ,10,22970,John,Monroe,,st,308691,500,479.06896911486,
MEN CAT 5                     ,11,6342,David,Kell,Maine Cycling Club,st,307197,508.59645489511,489.53448455743,
MEN CAT 5                     ,12,7523,Greg,Paul,,st,,561.79389221354,500,
MEN CAT 5                     ,13,6516,Greg,Sheets,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:05:36,,488.53,510.46551544257,
MEN CAT 5                     ,14,22971,Christian,Muentener,PR-RACING,st,339320,500,520.93103088514,
MEN CAT 5                     ,15,3724,Lucas,Hubbard,,0:05:55,,545.81,531.39654632771,
MEN CAT 5                     ,16,2474,Jeff,King,,0:09:51,512007,481.25,547.09481949157,
MEN CAT 5                     ,17,20684,Vincent,Sandoval,,st,269757,546.42,547.09481949157,
MEN CAT 5                     ,18,21833,David,Cully,COLORADO COLLEGE,0:13:40,309864,470.75604333009,578.49136581928,
MEN CAT 5                     ,19,22972,Alex,Strugatskiy,,st,,500,578.49136581928,
MEN CAT 5                     ,20,10062,Brian,Housman,TEAM QUAD,st,308751,500,578.49136581928,
MEN CAT 5                     ,21,6370,Charles,Barilla,,st,274813,465.25757541302,578.49136581928,
MEN CAT 5                     ,22,22170,Michael,Riddle,,0:14:31,316016,536.19534722222,604.6551544257,
MEN CAT 5                     ,23,22973,Peter,Worden,,0:44:33,287446,500,615.12066986827,
MEN PRO 1/2/3                 ,1,6264,Daniel,Greenfield,WHEELHOUSE / NCC,3:22:22,43989,245.39,204.561,
MEN PRO 1/2/3                 ,2,957,Luke,Keough,BIKEREG.COM / CANNONDALE,0:01:08,229135,245.35,217.061,
MEN PRO 1/2/3                 ,3,500,Alec,Donahue,WHEELHOUSE / NCC,st,129914,191.13,229.561,
MEN PRO 1/2/3                 ,4,963,J. alain,Ferry,Team Racemenu / Mix1,st,42920,239.43,242.061,
MEN PRO 1/2/3                 ,5,2116,Jerome,Townsend,BIKEREG.COM / CANNONDALE,st,196503,188.39,254.561,
MEN PRO 1/2/3                 ,6,1020,Brian,Wilichoski,CCB/WHEELWORKS,st,266733,304.37,267.061,
MEN PRO 1/2/3                 ,7,969,Jesse,Keough,CLNOONAN/BAYHILLCAPITAL P/B CORNERCYCLE,0:05:58,229606,322.87,279.561,
MEN PRO 1/2/3                 ,8,1008,Pete,Smith,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,lap,189625,281.7,292.061,
WOMEN 4                       ,1,8807,Jennifer,Bonaccorsi,BASE 36/SMCC,1:34:21,300822,483.15,468.675,
WOMEN 4                       ,2,20614,Michelle,Lombardo,Northeast Roadmasters,0:03:35,316254,479.1,486.57666666667,
WOMEN 4                       ,3,22974,Lily,Richeson,Cambridge Bicycle,0:10:28,285253,600,504.47833333333,
WOMEN 4                       ,4,6392,Teresa,Swinbourne,BASE 36/SMCC,st,299266,478.32,522.38,
WOMEN 4                       ,5,18824,Devon,Fitzgerald,GREEN LINE VELO,0:10:42,311803,583.53752777778,540.28166666667,
WOMEN 4                       ,6,224,Julie,Lockhart,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:31:37,226695,561.61,558.18333333333,
WOMEN PRO 1/2/3               ,1,6384,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/REVOLUTION CYCLERY,1:33:30,292549,400.85,387.126,
WOMEN PRO 1/2/3               ,2,2373,Sheila,Vibert,NHCC,0:00:20,182320,433.26,403.79266666667,
WOMEN PRO 1/2/3               ,3,1677,Frances,Morrison,Wheelhouse/NCC Cycling Team,0:04:26,241197,456.31,420.45933333333,
WOMEN PRO 1/2/3               ,4,2416,Michelle,Hurley,NORTHEAST ROAD MASTERS,0:05:04,197113,400,437.126,
WOMEN PRO 1/2/3               ,5,22978,Kimberly,Zubris,TEAM RACEMENU/MIX1,0:06:39,291369,400,453.79266666667,
WOMEN PRO 1/2/3               ,6,4435,Anna,Eisenstein,TEAM RACEMENU/MIX1,0:06:39,290714,534.12,470.45933333333,
WOMEN PRO 1/2/3               ,7,215,Kate,Leppanen,QUAD CYCLES,0:08:30,226436,486.27,487.126,
