First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damianos,Maggos,Muncie Grand Prix,2019-07-28,Men 50-59  50+,5,9,402.5,
Damianos,Maggos,New Castle,2019-07-27,Men 50-59  50+,8,13,428.55558333333,
Damianos,Maggos,Muncie Grand prix,2018-07-29,Master 50+,10,14,471.33175,
Damianos,Maggos,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,6,20,403.09385714286,
Damianos,Maggos,Heroes Crit and Fit Day,2018-07-28,Master 50+,6,20,415.82957142857,
Damianos,Maggos,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,8,26,345.32840277778,
Damianos,Maggos,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,15,31,388.24195555556,
Damianos,Maggos,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,17,32,416.67741111111,
Damianos,Maggos,Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,5,21,356.48944444444,
Damianos,Maggos,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,16,30,394.86325641026,
