Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,48,48,365.3125,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,84,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,CAT 3,56,56,343.39285714286,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,43,53,355.04807692308,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,34,35,342.35294117647,
New Britain Criterium,2008-07-13,Cat 3                          ,56,56,311.25,
New Britain Criterium,2008-07-13,Masters 35+                    ,48,56,311.25,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,56,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,38,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,65,94,334.8761622807,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,29,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,43,49,330.59882283698,
New Britain Criterium,2009-07-12,Cat 3                         ,42,47,330.49422222222,
New Britain Criterium,2009-07-12,Men 35                        ,32,44,330.1904,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,39,50,416.51306180264,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,46,67,303.04313888889,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,34,41,359.14746899287,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,31,31,406.25558168962,
Nutmeg Classic Criterium,2011-06-11,CAT 3,61,61,417.23934778077,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,11,14,391.99228571429,
Mystic Velo Crit,2012-05-6,Cat 3,12,12,379.72330515907,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,30,35,467.50659855673,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,26,49,379.19329705914,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),37,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),27,48,398.98022774778,
Plainville Spring Series,2013-03-16,Men Masters  40+,23,32,440.57653317136,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,29,29,370.18908925828,
Plainville Spring Series,2013-03-23,Men Masters  40+,28,29,484.07172619048,
Plainville Spring Series,2013-03-23,Men Cat 3/4,31,40,433.42111111111,
Plainville Spring Series,2013-03-30,Men Masters  40+,27,35,421.16095588235,
Plainville Spring Series,2013-03-30,Men Cat 3/4,29,29,409.08008928571,
Mystic Velo Criterium,2013-04-6,Cat3,27,34,384.05381666667,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,22,23,462.24560606061,
Blue Hills Classic,2013-05-5,Men's Cat 3,38,45,365.10090909091,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,9,10,428.3715,
Cyclonauts Racers Criterium,2013-05-25,Masters,6,10,365.83,
New Britain Criterium,2013-07-7,Master 45+,56,67,432.4307,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,36,57,389.97939666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,38,46,475.45352380952,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,35,38,402.11236403509,
CCNS Kermis,2013-08-23,Cat 3,3,35,295.469625,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,9,31,338.50268888889,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,27,34,417.76166666667,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,DNF,26,449.74981818182,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,13,18,429.55608272379,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,29,35,495.75,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,24,40,421.88188888889,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,20,22,429.71644967414,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,18,19,439.45251851852,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,24,25,420.47620833333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,14,35,344.84764705882,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),29,33,428.316,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),6,22,297.47825,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,56,66,390.83957070707,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,60,68,406.53235294118,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,36,51,422.1705,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,37,47,383.10778985507,
New Britain Criterium,2014-07-13,Master 45+,11,37,353.12421568627,
New Britain Criterium,2014-07-13,Cat 3 Men,34,46,399.08441666667,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),9,16,385.87471428571,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,18,49,397.25002631579,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,14,17,426.03739583333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,DNF,29,386.41857142857,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,37,54,425.40677777778,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,41,43,444.24143650794,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,33,54,368.23939237179,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,24,26,422.27194791667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,8,21,362.43775,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,14,46,345.80637681159,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,48,54,450.12350617284,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),DNF,32,487.90673076923,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,18,43,378.93921825397,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,34,37,451.57013888889,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,13,26,378.7527008547,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),48,53,515.71406,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),28,43,409.78014035088,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,43,51,442.53666666667,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,DNF,43,466.45440740741,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,DNF,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,35,53,393.88056746032,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,49,65,376.40363296711,
Race For Humanity - RR,2016-01-23,Men Cat 3,9,27,400.88,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,21,23,379.77695454545,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,9,48,331.385,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,13,23,400.05128468933,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,31,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,48,53,441.03013074886,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),23,33,420.00885623958,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 4549,4,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 4549,4,4,,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,13,25,387.6836125,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,13,13,,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,9,46,330.02893650794,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,27,39,395.71528070175,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,29,54,410.23393333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,14,17,440.73183078231,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,16,19,467.05273958333,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,17,25,421.32375,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,41,61,401.05519395712,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,30,67,431.85046153846,
Gran Prix of Beverly,2016-07-27,Men Master  40+,30,40,472.91505208333,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 45-49,4,5,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 45-49,5,6,434.0024281343,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,16,17,459.95682804487,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,15,18,441.34471971352,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),7,49,313.33881818182,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,29,52,431.88979166667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,18,34,409.68129411765,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,15,29,424.51,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,DNF,38,429.69161904762,
Greenfield Criterium,2017-06-18,Men Master 40+,34,55,445.5503,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,14,51,348.41760869565,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,48,66,506.82363888889,
Firecracker Circuit Race,2017-07-4,Men Open,28,43,490.5541299758,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,24,44,462.59467105263,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,13,21,414.14836041667,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,25,25,517.29033333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),12,53,419.31184429327,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),22,22,499.90015151515,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),20,29,477.6829047619,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,33,48,461.12368228334,
Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,7,11,462.09926666667,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,3,9,404.27654312236,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,6,20,413.23125,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,3,9,404.27654312236,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,20,36,470.42650980392,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,26,40,450.02268518519,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,DNF,47,484.718575,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,39,59,488.74208641975,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,47,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,32,51,433.87075757576,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 5k TT,1,4,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,2,5,,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,7,20,436.15,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 20K ROAD RACE,2,2,,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,23,45,448.693875,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,28,40,461.32723529412,
Firecracker Circuit Race,2018-07-4,Men Open,23,31,494.98781251292,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,7,21,432.6196,
The Frozen Four Race Day 3,2019-03-17,A Race,32,44,495.90006481381,
The Frozen Four Race Day 3,2019-03-17,M50+,2,27,397.39153846154,
Frozen Four Training series Day 4,2019-03-24,A Race,35,56,439.31460714286,
Frozen Four Training series Day 4,2019-03-24,M50+,4,29,399.85892380952,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,28,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,12,55,422.75971369782,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),37,48,537.70654761905,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),17,30,457.83683059678,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,45,54,517.18341489626,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,2,47,388.29154738635,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,26,34,478.69223214286,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),34,38,548.64057320148,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,20,63,464.48094444444,
CCNS Kermis,2019-06-14,Men Master  40+,29,50,505.64368670917,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,27,37,513.75442295226,
The Greenfield Criterium,2019-07-14,Men Master  40+,26,40,461.03038888889,
El Fuego Plainville,2019-07-28,M50+,21,23,569.08768181818,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,15,26,490.48065638149,
Frozen Four Race#2,2020-03-8,Men  Cat 123,28,41,444.06691293316,
Frozen Four Race#2,2020-03-8,Men  M50+,8,31,415.44078133415,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,18,40,452.31355208333,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,33,41,497.11703333333,
The Frozen Four #1,2021-03-7,M50+,12,35,418.81338427017,
Frozen Four #2,2021-03-14,M50+,10,35,418.23529411765,
Frozen Four #4,2021-03-28,M50+,5,17,404.25718597162,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,9,14,450.22025558587,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,12,12,480.02321556243,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  4049,1,2,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,39,52,514.17471652533,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,19,59,427.1483967589,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,16,29,467.35434670466,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,9,14,459.64285714286,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,24,28,490.3705033627,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,11,14,478.92857142857,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,DNF,22,567.66394532527,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,44,51,488.62098337932,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50 - 54 5K/10K 's,6,7,523.44153472995,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,19,26,435.6152048844,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K  20k,1,3,,
2022 Connecticut Masters Games TT,2022-05-1,Men  50 - 54 5K/10K 's,4,6,450,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,23,31,448.04151335163,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,37,44,534.10496040218,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,DNF,54,432.34990783175,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,25,43,426.35476529425,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,DNF,17,481.53635657082,
Battle of the Bays,2022-11-6,Men Master 50+,22,32,469.30504794498,
Battle of the Bays,2022-11-6,Men Pro 1-3,DNF,32,477.76702903393,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,24,34,438.02574935269,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,13,60,359.15579981276,
Hop Brook MTB Race,2023-04-16,Men 50+ CATEGORY 2,4,4,,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,37,44,397.36669539337,
Sunshine Criterium,2023-05-13,Men Cat 3/4,20,34,425.07752404892,
Zoom Twilight Crits,2023-06-7,A Race,9,11,411.4367044809,
Zoom Twilight Crits,2023-06-21,A Race,9,10,383.16995638158,
Devens GP,2023-07-29,Men's 50+/60+,35,43,479.79789676674,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,20,30,481.77920931669,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,19,44,441.47084977938,
