First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wasani,Castro,LaGrange Criterium,2021-08-27,Men CAT 2/3,12,16,352.90509162668,
Wasani,Castro,Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,6,15,239.28571428571,
Wasani,Castro,Grant Park Criterium,2021-08-22,Men Cat 2-3,22,37,275.56818181818,
Wasani,Castro,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,29,56,249.30555555556,
Wasani,Castro,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,39,49,483.75,
Wasani,Castro,Spartanburg Criterium,2021-08-20,Men Cat 2-3,38,46,276.90217391304,
Wasani,Castro,Littleton Twilight Criterium,2021-07-31,Men SM P-12,202,115,178.01020408163,
Jafari,Castro,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,17,53,282.69230769231,
Henry,Li,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,37,53,317.30769230769,
Wasani,Castro,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,8,58,267.11538461538,
Wasani,Castro,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,52,52,346.8,
Jafari,Castro,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,81,86,347.5,
Henry,Li,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,86,86,347.5,
Wasani,Castro,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,47,55,341.25,
Jafari,Castro,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,23,72,285.9375,
Henry,Li,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,40,72,309.84375,
Wasani,Castro,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,5,52,262.82608695652,
Henry,Li,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,67,69,346.5,
Wasani,Castro,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,19,39,312.85714285714,
Jafari,Castro,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,9,46,271.36363636364,
Henry,Li,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,33,46,320.45454545455,
Henry,Li,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,50,50,348.75,
Wasani,Castro,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,5,40,264.47368421053,
Henry,Li,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,45,55,328.33333333333,
Jafari,Castro,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,4,61,259.5,
Wasani,Castro,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,26,36,330,
Jafari,Castro,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,15,42,285,
Henry,Li,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,28,42,308.57142857143,
Wasani,Castro,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,10,32,189.28571428571,
Wasani,Castro,Sakari Road Race,2021-07-10,Men P/1/2,10,17,155.625,
Wasani,Castro,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,2,29,301.875,
Wasani,Castro,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,38,55,275.56818181818,
Wasani,Castro,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,1,44,297.5,
Jafari,Castro,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,6,44,221.02272727273,
Wasani,Castro,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,20,44,244.88636363636,
Henry,Li,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,35,44,270.45454545455,
Wasani,Castro,Highlands Criterium,2021-06-26,Men Cat 2/3,9,48,225,
Jafari,Castro,Highlands Criterium,2021-06-26,Men Cat 2/3,20,48,242.1875,
Henry,Li,Highlands Criterium,2021-06-26,Men Cat 2/3,41,48,275,
Wasani,Castro,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,6,44,221.02272727273,
Jafari,Castro,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,12,44,231.25,
Henry,Li,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,44,44,285.79545454545,
Jafari,Castro,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,16,35,245.58823529412,
Wasani,Castro,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,33,35,283.08823529412,
Wasani,Castro,Tour of Hartland,2021-06-23,Men Cat 2/3,34,34,285.29411764706,
Wasani,Castro,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,7,34,225.73529411765,
Jafari,Castro,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,10,34,232.35294117647,
Jafari,Castro,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,18,47,240.21739130435,
Wasani,Castro,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,19,47,241.84782608696,
Jafari,Castro,Giro D' Grafton,2021-06-19,Men Cat 2/3,17,70,229.64285714286,
Wasani,Castro,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,22,60,238.75,
Henry,Li,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,24,60,241.25,
Jafari,Castro,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,25,60,242.5,
Jafari,Castro,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,15,58,230.60344827586,
Henry,Li,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,22,58,239.65517241379,
Wasani,Castro,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,26,58,244.8275862069,
Wasani,Castro,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,10,66,298.89959622883,
Jafari,Castro,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,20,66,322.39470682828,
Henry,Li,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,37,79,443.04032380007,
Jafari,Castro,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,19,61,329.02226246271,
Wasani,Castro,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,31,61,368.53012221946,
Henry,Li,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,1,72,337.32347989026,
