First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Collins,Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,11,14,502.26271428571,
Gregg,Weight,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,40,44,510.15545454545,
Brandt,Smith,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,35,37,557.65792592593,
Ted,Peterson,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,20,26,483.5236954474,
Ted,Peterson,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,23,25,515.65365842242,
Ted,Peterson,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,26,26,509.57845669373,
Ted,Peterson,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,26,26,531.98132669687,
Gregg,Weight,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,39,44,429.23061242801,
Scott,Morrison,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,4,20,368.56616255752,
**jason,Sparks,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,8,47,368.55411733763,
Gregg,Weight,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,41,66,491.72090604085,
**jason,Sparks,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,17,40,435.6709068287,
Debora,Adam,Bear Lake Classic ,2013-05-18,Women Cat 3/4,4,9,535.03875,
Scott,Morrison,Antelope Island Classic,2013-05-4,Men Cat 4,34,40,494.66740350877,
**jason,Sparks,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,13,28,433.29855522655,
**jason,Sparks,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,10,32,386.704375,
Scott,Morrison,East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,55,55,468.0205,
Gregg,Weight,East Canyon-Echo Road Race,2013-04-20,Men Cat 5,29,33,584.83777341568,
**jason,Sparks,Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,3,18,385.46739904628,
Scott,Morrison,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,55,73,540.30393483176,
