Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,407.31,407.31,
Junior 13-14,2,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,469.59226606346,434.77888158186,
Junior 13-14,3,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,454.45710526548,
Junior 13-14,4,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,558.65,474.13532894911,
Junior 13-14,5,59988,Nicholas,Petrov,ProChain Junior Development,,325072,487.1488794597,493.81355263274,
Junior 13-14,6,87170,Hayden,Fox,,,411953,571.42,513.49177631637,
Junior 13-14,7,74419,Kate,Seiler,TWENTY16 Ridebiker Development,,361292,533.17,533.17,
Junior 13-14,8,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,492.24,552.84822368363,
Junior 13-14,9,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,519.12,572.52644736726,
Junior 13-14,10,92951,Axel,Creed,Gateway Harley-Davidson,,422442,545.87,592.20467105089,
Junior 13-14,11,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,589.45089825144,611.88289473452,
Junior 13-14,12,94901,Aileen,Charles,Velocity Pro Cycle,,422808,556.69,631.56111841814,
Junior 13-14,13,66853,Olivia,Rademacher,ProChain Junior Development,,367604,550,651.23934210177,
Junior 15-16,1,70419,Dominic,Falter,NorthStar Development Cycling,,404923,388.84,353.18066666667,
Junior 15-16,2,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,394.68,369.09342857143,
Junior 15-16,3,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,408.13,385.00619047619,
Junior 15-16,4,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,464.57,400.91895238095,
Junior 15-16,5,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,443.71,416.83171428571,
Junior 15-16,6,80460,Alex,Morton,Andrie Junior Development Team,,373419,473.44,432.74447619048,
Junior 15-16,7,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,,379737,468.42,448.65723809524,
Junior 15-16,8,84203,Enzo,Allwein,ProChain Junior Development,,301180,491.4,464.57,
Junior 15-16,9,118681,Samuel,Jyawook,,,474684,431.66446428559,480.48276190476,
Junior 15-16,10,104328,Trey,Roark,ProChain Junior Development,,442723,495.81,496.39552380952,
Junior 15-16,11,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,508.84,512.30828571429,
Junior 15-16,12,133401,Dalton,Collins,NorthStar Development Cycling,,474329,432.79774188368,528.22104761905,
Junior 15-16,13,74417,Brennan,Foster,Team Louisville,,388740,429.59,544.13380952381,
Junior 15-16,14,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,529.72,560.04657142857,
Junior 15-16,15,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,530.19,575.95933333333,
Junior 17-18,1,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,292.6975,
Junior 17-18,2,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,296.75,304.89375,
Junior 17-18,3,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,386.42,317.09,
Junior 17-18,4,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.76,329.28625,
Junior 17-18,5,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,331.09,341.4825,
Junior 17-18,6,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,357.73,353.67875,
Junior 17-18,7,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,344.7,365.875,
Junior 17-18,8,29118,Ruben,Bacon,Papa John's Racing Team,,370469,336.29,378.07125,
Junior 17-18,9,79836,Zachary,Young,ProChain Junior Development,,394299,445.05,390.2675,
Junior 17-18,10,57519,Justin,Bird,Papa John's Racing Team,,379185,393.17,402.46375,
Junior 17-18,11,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,436.15,414.66,
Junior 17-18,12,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,472.34,426.85625,
Junior 17-18,13,133451,Jason,Colestock,NorthStar Development Cycling,,492633,370.96256516009,439.0525,
Junior 17-18,14,66804,Max,Savage,ProChain Junior Development,,323824,490.72,451.24875,
Junior 17-18,15,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,455.45,463.445,
Junior 17-18,16,98977,Scott,Bridges,,,431346,472.62,475.64125,
Junior 17-18,17,115684,William,Kerker,NorthStar Development Cycling,,473211,450.74,487.8375,
Junior 17-18,18,64248,Zachary,Ross,ProChain Junior Development,,301225,441.98,500.03375,
Junior 17-18,19,122013,Max,Johnson,NorthStar Development,,466400,486.18,512.23,
Junior 17-18,20,32764,Cameron,Schmidt,Ride On Wooster,,321344,451.35,524.42625,
Junior 9-12,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,548.27,512.839,
Junior 9-12,2,93682,Marie,Grassi,ProChain Junior Development,,430105,584.55,537.0232,
Junior 9-12,3,104323,Gianni,Allwein,,,391124,650,561.2074,
Junior 9-12,4,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,607.95,585.3916,
Junior 9-12,5,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,617.52,609.5758,
Junior 9-12,6,123791,Nicholas,Budden,West Michigan Coast Riders,,484334,802.73,633.76,
Junior 9-12,7,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,650,657.9442,
Junior 9-12,8,136217,Nicholas,Labbe,The Pony Shop,,493062,650,682.1284,
Junior 9-12,9,116089,John,Falter,NorthStar Development Cycling,,474328,565.39618011107,706.3126,
Junior 9-12,10,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,650,730.4968,
Men Cat 3,1,69797,Cameron,Buccellato,EPS Cycling Team,,388333,350.74,298.55966666667,
Men Cat 3,2,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,305.59,305.00826190476,
Men Cat 3,3,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,331.09,311.45685714286,
Men Cat 3,4,117567,Ben,Rothschild,Snyder Factory Racing,,424342,371.91,317.90545238095,
Men Cat 3,5,99009,Ian,Seibert,SBR Quantum Racing,,418091,421.76,324.35404761905,
Men Cat 3,6,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,464.57,330.80264285714,
Men Cat 3,7,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wisconsin,,320456,371.53,337.25123809524,
Men Cat 3,8,70419,Dominic,Falter,NorthStar Development Cycling,,404923,388.84,343.69983333333,
Men Cat 3,9,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,337.28,350.14842857143,
Men Cat 3,10,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek Stores,,361385,408.13,356.59702380952,
Men Cat 3,11,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,379.2,363.04561904762,
Men Cat 3,12,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,367.7,369.49421428571,
Men Cat 3,13,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,375.35,375.94280952381,
Men Cat 3,14,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,378.86,382.3914047619,
Men Cat 3,15,55275,Kevin,Baumann,EPS Cycling Team,,298137,371.79,388.84,
Men Cat 3,16,36878,Andrew,Santos,LifeLine Racing Team,,313698,363,395.2885952381,
Men Cat 3,17,60012,Ethan,Furois,NorthStar Development Cycling,,322612,340.87,401.73719047619,
Men Cat 3,18,75542,Nick,Pomella,PSIMET Racing,,392940,432.09,408.18578571429,
Men Cat 3,19,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,357.73,414.63438095238,
Men Cat 3,20,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,410.28,421.08297619048,
Men Cat 3,21,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,402.07,427.53157142857,
Men Cat 3,22,74417,Brennan,Foster,Team Louisville,,388740,429.59,433.98016666667,
Men Cat 3,23,101176,Corey,Philips,Sakari Race Team,,438899,412.24,440.42876190476,
Men Cat 3,24,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,508.84,446.87735714286,
Men Cat 3,25,60013,Logan,Brueck,NorthStar Development Cycling,,316048,402.8,453.32595238095,
Men Cat 3,26,66804,Max,Savage,ProChain Junior Development,,323824,490.72,459.77454761905,
Men Cat 3,27,73773,Nicholas,Untch,Wild Card Cycling,,384346,444.42,466.22314285714,
Men Cat 3,28,101317,Jason,Laidlaw,,,425041,422.14,472.67173809524,
Men Cat 3,29,115986,Erik,Schwedland,Cutters Cycling,,474575,428.54,479.12033333333,
Men Cat 4,1,85041,Nathan,Kleckner,,,356965,399.95,353.44259821425,
Men Cat 4,2,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,443.71,358.58243582586,
Men Cat 4,3,95554,Sam,Cohen,Cobra Verde Cycling,,263796,384.13,363.72227343747,
Men Cat 4,4,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,415.83,368.86211104908,
Men Cat 4,5,118681,Samuel,Jyawook,Zealous Racing,,474684,431.66446428559,374.00194866069,
Men Cat 4,6,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,436.15,379.1417862723,
Men Cat 4,7,65590,Joshua,Klein,Trek Store Davenport,,380774,403.91,384.28162388391,
Men Cat 4,8,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,441.11,389.42146149552,
Men Cat 4,9,98977,Scott,Bridges,,,431346,472.62,394.56129910713,
Men Cat 4,10,107936,Donnie,Bandy,Cobra Verde Cycling,,448506,423.38,399.70113671873,
Men Cat 4,11,99034,Marcus,Burken,DICE,,434906,407.24999504143,404.84097433034,
Men Cat 4,12,48128,Sam,Escherich,NorthStar Development,,353412,379.24,409.98081194195,
Men Cat 4,13,116643,Anthony,D antuono,Zealous Racing,,432366,427.27,415.12064955356,
Men Cat 4,14,76720,Bradley,Kruse,Trek Store Davenport,,397177,375.18,420.26048716517,
Men Cat 4,15,61932,Kevin,Quijas,Trek Store Davenport,,349694,397.187,425.40032477678,
Men Cat 4,16,61931,Karl,Jahns,DICE,,366773,455.14,430.54016238839,
Men Cat 4,17,104328,Trey,Roark,ProChain Junior Development,,442723,495.81,435.68,
Men Cat 4,18,108258,Kyle,Polich,,,467936,401.84,440.81983761161,
Men Cat 4,19,94919,Alec,Dinerstein,xXx Racing,,315714,400,445.95967522322,
Men Cat 4,20,36679,Daryus,Patel,xXx Racing,,348972,435.21,451.09951283483,
Men Cat 4,21,131915,Ethan,Wilson,Bicycle Heaven,,292309,422.13,456.23935044644,
Men Cat 4,22,118361,Jared,Verbeke,xXx Racing,,476576,422.88,461.37918805805,
Men Cat 4,23,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,447.6,466.51902566966,
Men Cat 4,24,108664,Owen,Busch,ProChain Junior Development,,387255,454.47,471.65886328127,
Men Cat 4,25,102436,Kyle,Crossett,Atlas/Other Films,,425018,440.51,476.79870089287,
Men Cat 4,26,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,439.44,481.93853850448,
Men Cat 4,27,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,508.32,487.07837611609,
Men Cat 4,28,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,526.15,492.2182137277,
Men Cat 4,29,27025,James,Rolette,South Chicago Wheelmen,,30450,470.17,497.35805133931,
Men Cat 4,30,98966,Kevin,Bridges,,,371471,506.85329534804,502.49788895092,
Men Cat 4,31,79707,Nicholas,Campbell,Ames Velo,,260089,498.51345396598,507.63772656253,
Men Cat 4,32,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,516.34,512.77756417414,
Men Cat 5,1,133451,Jason,Colestock,NorthStar Development Cycling,,492633,370.96256516009,370.96256516009,
Men Cat 5,2,133401,Dalton,Collins,NorthStar Development Cycling,,474329,432.79774188368,408.16596268785,
Men Cat 5,3,136218,Benjamin,Lloyd,,,503838,500,414.288231842,
Men Cat 5,4,79961,Joel,Rivera,,,404249,569.12,420.41050099614,
Men Cat 5,5,122013,Max,Johnson,NorthStar Development,,466400,486.18,426.53277015028,
Men Cat 5,6,112949,Andrew,Mccubbin,,,468618,633.51,432.65503930443,
Men Cat 5,7,136219,Aaron,Deutchman,,,478044,500,438.77730845857,
Men Cat 5,8,115143,Sean,Hayek,DICE,,457233,500,444.89957761271,
Men Cat 5,9,113795,Derek,Sherbondy,Village VW p/b Erlanger Sports Medicine,,470165,505.6,451.02184676685,
Men Cat 5,10,116644,Cody,Caves,,,469249,491.98192181048,457.144115921,
Men Cat 5,11,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,500,463.26638507514,
Men Cat 5,12,91357,Justin,Jones,,,,500,469.38865422928,
Men Cat 5,13,87170,Hayden,Fox,,,411953,571.42,475.51092338343,
Men Cat 5,14,136220,Sam,Nilsson,,,504919,500,481.63319253757,
Men Cat 5,15,136221,Craig,Albers,,,,500,487.75546169171,
Men Cat 5,16,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,502.84,493.87773084586,
Men Cat 5,17,116240,Mike,Dutczak,,,261776,583.67,500,
Men Cat 5,18,114413,Dan,Frazier,,,460417,465.35,506.12226915414,
Men Cat 5,19,133107,Brian,Long,,,500199,475.48173994224,512.24453830829,
Men Cat 5,20,95564,Ian,Frink,DICE,,403880,462.41760207361,518.36680746243,
Men Cat 5,21,136222,Derek,Mclain,,,,500,524.48907661657,
Men Cat 5,22,136223,Kirby,Winn,,,,500,530.61134577072,
Men Cat 5,23,136224,Chris,Johnson,,,498276,500,536.73361492486,
Men Cat 5,24,136225,Tony,Bakens,,,,500,542.855884079,
Men Cat 5,25,136226,Travis,Houb,,,,500,548.97815323315,
Men Cat 5,26,136227,Alex,Marietta,,,,500,555.10042238729,
Men Cat 5,27,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,519.12,561.22269154143,
Men Cat 5,28,136228,Kelly,Keel,,,,500,567.34496069557,
Men Cat 5,29,123915,Scott,Ethington,,,478158,558.43,573.46722984972,
Men Cat 5,30,78392,Michael,Collins,,,508423,500,579.58949900386,
Men Cat 5,31,99478,Lee,Marbach,,,386953,500,585.711768158,
Men Cat 5,32,136229,Gerald,Perreault,,,499099,500,591.83403731215,
Men Masters 40,1,2162,Paul,Martin,First Internet Bank Cycling Team,,207549,239.28,239.28,
Men Masters 40,2,60097,James,Cochran,Atlas/Other Films,,52322,323.38486034749,285.69128647093,
Men Masters 40,3,49031,Andrew,Messer,Team Upland Brewing,,212310,347.28,298.26202917675,
Men Masters 40,4,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,311.66,310.83277188256,
Men Masters 40,5,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,328.91,323.40351458837,
Men Masters 40,6,57122,Benjamin,Sharp,Stages Cycling,,56190,349.81,335.97425729419,
Men Masters 40,7,49769,Michael,Inglis,US Military Endurance Sports,,17376,321.05,348.545,
Men Masters 40,8,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,428.32,361.11574270581,
Men Masters 40,9,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,410.28,373.68648541163,
Men Masters 40,10,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,467.56,386.25722811744,
Men Masters 40,11,98985,John,Dilger,Hammer Nutrition,,101166,407.84,398.82797082325,
Men Masters 40,12,69902,Jason,Bernstein,,,348550,449.06,411.39871352907,
Men Masters 50,1,60776,Dave,Stone,Scarlet Fire,,53468,360.35,288.18966666667,
Men Masters 50,2,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,355.2,294.74696969697,
Men Masters 50,3,37208,Gary,Dyer,The Cyclery Racing Team,,50908,316.43,301.30427272727,
Men Masters 50,4,49769,Michael,Inglis,US Military Endurance Sports,,17376,321.05,307.86157575758,
Men Masters 50,5,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,340.89,314.41887878788,
Men Masters 50,6,60045,Charles,Townsend,NorthStar Development,,46011,346.39,320.97618181818,
Men Masters 50,7,118159,Scott,Wall,Ames Velo,,47495,327.92,327.53348484848,
Men Masters 50,8,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,360.29,334.09078787879,
Men Masters 50,9,61953,Michael,Thomsen,Trek Store Davenport,,97215,350,340.64809090909,
Men Masters 50,10,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,422.15,347.20539393939,
Men Masters 50,11,37485,Kevin,Wohlford,Trek Store Davenport,,211874,406.13,353.7626969697,
Men Masters 50,12,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,428.32,360.32,
Men Masters 50,13,27009,Eric,Helm,,,15745,490.67738095238,366.8773030303,
Men Masters 50,14,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,338.28,373.43460606061,
Men Masters 50,15,37169,James,Sneddon,Team Mack Racing Assn,,218848,372.52593278974,379.99190909091,
Men Masters 50,16,79253,Randolph,Charles,Velocity Pro Cycle,,400616,464.48,386.54921212121,
Men Masters 50,17,60080,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,378.08,393.10651515152,
Men Masters 50,18,65589,Bernie,Wilder,Trek Store Davenport,,406268,350,399.66381818182,
Men Masters 50,19,27025,James,Rolette,South Chicago Wheelmen,,30450,470.17,406.22112121212,
Men Masters 50,20,36712,Edward,Dutczak,,,80789,487.83,412.77842424242,
Men Masters 50,21,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,502.84,419.33572727273,
Men Masters 50,22,136231,Patrick,Hanrahan,Double I Cycling Experience (DICE),,199180,350,425.89303030303,
Men Pro/Cat 1/2,1,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,284.81,236.2575,
Men Pro/Cat 1/2,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,282.34,238.48370967742,
Men Pro/Cat 1/2,3,98884,Bryan,Gomez,,,437845,280.32,240.70991935484,
Men Pro/Cat 1/2,4,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,271.19,242.93612903226,
Men Pro/Cat 1/2,5,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,,399388,249.86,245.16233870968,
Men Pro/Cat 1/2,6,53078,Brad,Neagos,UCI CT: Lupus Racing Team,,372580,237.84,247.3885483871,
Men Pro/Cat 1/2,7,104928,Christopher,Winn,,,499109,208.211,249.61475806452,
Men Pro/Cat 1/2,8,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,256.11,251.84096774194,
Men Pro/Cat 1/2,9,48702,Grant,Erhard,Summit Wealth Strategies,,247652,275.16,254.06717741935,
Men Pro/Cat 1/2,10,2162,Paul,Martin,First Internet Bank Cycling Team,,207549,239.28,256.29338709677,
Men Pro/Cat 1/2,11,50326,Evan,Hartig,Credite Velo - Trek,,219225,275.81,258.51959677419,
Men Pro/Cat 1/2,12,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,280.42,260.74580645161,
Men Pro/Cat 1/2,13,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,277.83,262.97201612903,
Men Pro/Cat 1/2,14,36644,Martin,Vecchio,,,289623,274.81,265.19822580645,
Men Pro/Cat 1/2,15,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,,318896,303.08,267.42443548387,
Men Pro/Cat 1/2,16,30968,John,Woods,First Internet Bank Cycling Team,,256120,309.74,269.65064516129,
Men Pro/Cat 1/2,17,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,324.39,271.87685483871,
Men Pro/Cat 1/2,18,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.76,274.10306451613,
Men Pro/Cat 1/2,19,60026,Bryce,Nuiver,EPS Cycling Team,,378085,326.66,276.32927419355,
Men Pro/Cat 1/2,20,52764,Anthony,Olson,Scout Cycling Team,,245537,280.63,278.55548387097,
Men Pro/Cat 1/2,21,90680,Clay,Steinkuhler,Mercy Kuat,,422320,349.72,280.78169354839,
Men Pro/Cat 1/2,22,24421,David,Goodman,Credite' Velo TREK,,229367,301.79,283.00790322581,
Men Pro/Cat 1/2,23,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,302.62,285.23411290323,
Men Pro/Cat 1/2,24,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,283.48,287.46032258065,
Men Pro/Cat 1/2,25,27036,David,Reyes,Heritage Race Club,,211512,299.95,289.68653225806,
Men Pro/Cat 1/2,26,92653,Jared,Ritz,University of Iowa Heart and Vascular Care-Specialized,,390310,336.96,291.91274193548,
Men Pro/Cat 1/2,27,83393,Ulugbek,Saidov,,,472550,358.52,294.1389516129,
Men Pro/Cat 1/2,28,60006,Alec,Porter,SPBRC-Grand Performance,,311313,307.8,296.36516129032,
Men Pro/Cat 1/2,29,83396,Dmitriy,Ponkratov,,,481593,328.15,298.59137096774,
Men Pro/Cat 1/2,30,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,282.48,300.81758064516,
Men Pro/Cat 1/2,31,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,,283391,302.07,303.04379032258,
Men Pro/Cat 1/2,32,29118,Ruben,Bacon,Papa John's Racing Team,,370469,336.29,305.27,
Men Pro/Cat 1/2,33,32609,Kevin,Tempel,Scout Cycling Team,,246693,345.89,307.49620967742,
Men Pro/Cat 1/2,34,33027,Matt,Brophy,Credite Velo - Trek,,319542,316.05,309.72241935484,
Men Pro/Cat 1/2,35,29141,Luke,Momper,SBR Quantum Racing,,339018,305.27,311.94862903226,
Men Pro/Cat 1/2,36,32502,Thomas,Revard,Bissell ABG Giant,,318688,297.03,314.17483870968,
Men Pro/Cat 1/2,37,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,318.03,316.4010483871,
Men Pro/Cat 1/2,38,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,307.78,318.62725806452,
Men Pro/Cat 1/2,39,100436,John,Becker *,First Internet Bank Cycling Team,,346092,307.13,320.85346774194,
Men Pro/Cat 1/2,40,50335,Matthew,Kelley,UCI CT: Astellas Cycling Team,,340630,311.07,323.07967741935,
Men Pro/Cat 1/2,41,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,357.95,325.30588709677,
Men Pro/Cat 1/2,42,132688,Sam,Brand,,,502145,357.0578193996,327.53209677419,
Men Pro/Cat 1/2,43,52762,Tim,Savre,Credite' Velo TREK,,371826,299.32,329.75830645161,
Men Pro/Cat 1/2,44,48127,Lane,Johnson,Move Up Development-Trek,,311425,342.62,331.98451612903,
Men Pro/Cat 1/2,45,67285,Max,Staran,Wolverine Sports Club,,384600,344.91,334.21072580645,
Men Pro/Cat 1/2,46,76906,Brais,Dacal,,,401642,307.25,336.43693548387,
Men Pro/Cat 1/2,47,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,343.77,338.66314516129,
Men Pro/Cat 1/2,47,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,330.09,340.88935483871,
Men Pro/Cat 1/2,48,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,,257611,266.97,343.11556451613,
Men Pro/Cat 1/2,49,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,298.6,345.34177419355,
Men Pro/Cat 1/2,50,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,329.01,347.56798387097,
Men Pro/Cat 1/2,51,19371,Rudyard,Peterson,Credite' Velo TREK,,215610,281.85,349.79419354839,
Men Pro/Cat 1/2,52,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,330.09,352.02040322581,
Men Pro/Cat 1/2,53,21347,Craig,Streit,Stone House Group P/B Pro Bike,,197252,288.91,354.24661290323,
Men Pro/Cat 1/2,54,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,274.99,356.47282258065,
Men Pro/Cat 1/2,55,85042,Matt,Kleckner,,,356962,368.11,358.69903225806,
Men Pro/Cat 1/2,56,133220,Bob,Goedbloed,,,502771,319.39,360.92524193548,
Men Pro/Cat 1/2,57,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,296.95,363.1514516129,
Men Pro/Cat 1/2,58,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,301.38,365.37766129032,
Men Pro/Cat 1/2,59,135129,Fran,Carratala,,,498259,324.19470206972,367.60387096774,
Men Pro/Cat 1/2,60,121183,Juan,Gonzalez,,,480075,404.95,369.83008064516,
Men Pro/Cat 1/2,61,135087,Rasmus,Ulstrup kunosson,,,502775,385.49,372.05629032258,
Men Pro/Cat 1/2,62,98988,Zvonimir,Jeliniä‡,,,434029,384.61,374.2825,
Women Cat 2/3,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,379.18,367.761,
Women Cat 2/3,2,84911,Tabitha,Sherwood,ISCorp Cycling p/b SmartChoice MRI,,404315,413.34,375.4729,
Women Cat 2/3,3,59978,Anya,Malarski,JETCycling,,302412,442.4,383.1848,
Women Cat 2/3,4,49286,Amy,Mcclintock,Velo Force,,375231,442.24,390.8967,
Women Cat 2/3,5,32794,Kennedy,Adams,ProChain Junior Development,,310691,464.09,398.6086,
Women Cat 2/3,6,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,394.1,406.3205,
Women Cat 2/3,7,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,443.95,414.0324,
Women Cat 2/3,8,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,423.56,421.7443,
Women Cat 2/3,9,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,434.3,429.4562,
Women Cat 2/3,10,102703,Jennifer,Kosatka,BFF Bikes,,448311,436.5,437.1681,
Women Cat 2/3,11,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,448.47,444.88,
Women Cat 2/3,12,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,548.65613194444,452.5919,
Women Cat 2/3,13,52995,Christine,Robbins,WRP,,376417,516.96,460.3038,
Women Cat 2/3,14,86903,Katie,Bockserman,Velo Force,,413210,409.8,468.0157,
Women Cat 2/3,15,75541,Darian,Nagle-gamm,University of Iowa Heart and Vascular Care-Specialized,,310486,493.8273828125,475.7276,
Women Cat 2/3,16,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,444.88,483.4395,
Women Cat 2/3,17,91320,Stacy,Bragg,Velo Force,,427800,495.9,491.1514,
Women Cat 2/3,18,95561,Sara,Barber,Sakari Race Team,,312930,490.16,498.8633,
Women Cat 2/3,19,101997,Calla,Whipp,Team Emu,,431629,516.48,506.5752,
Women Cat 2/3,20,37467,Jennifer,Groen,Half Acre Cycling,,306517,606.66125,514.2871,
Women Cat 2/3,21,36800,Niki,Nation,PSIMET Racing,,328606,591.46,521.999,
Women Cat 4,1,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,572,467.87683333333,
Women Cat 4,2,93682,Marie,Grassi,ProChain Junior Development,,430105,584.55,488.98236111111,
Women Cat 4,3,94901,Aileen,Charles,Velocity Pro Cycle,,422808,556.69,510.08788888889,
Women Cat 4,4,50255,Michelle,Moore,Spidermonkey Cycling,,386382,522.64,531.19341666667,
Women Cat 4,5,96174,Claire,Reinbold,South City Cycling Club,,417273,498.3894,552.29894444444,
Women Cat 4,6,50247,Mary,Randall,Chicago Cuttin Crew,,375931,550.61,573.40447222222,
Women Cat 4,7,104320,Rosalyn,Willey,ProChain Junior Development,,388089,632.95,594.51,
Women Cat 4,8,95553,Kendra,Law,NorthStar Development Cycling,,413299,663.29,615.61552777778,
