Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens XC,1,173538,Zach,Bittinger,CTC Racing,59:02.1,,215.16343489138,215.16343489138,
Men Mens XC,2,109211,Dirk,Martin,Antietam Velo Club (AVC),1:00:41.5,,350,295.08544414639,
Men Mens XC,3,130862,Douglas,Orischak,Flat Tire Company,1:01:35.9,,332.66821636905,297.58156032156,
Men Mens XC,4,173539,Tommy,Oravetz,Moonstomper,1:01:58.5,,350,300.07767649672,
Men Mens XC,5,173540,Rich,Petytz,,1:04:21.9,,350,302.57379267189,
Men Mens XC,6,173541,Tucker,Carr,,1:04:25.0,,400.90909090909,305.06990884705,
Men Mens XC,7,69317,Todd,Bauer,Bike Doctor Frederick/Visit Frederick,1:06:59.5,,313.23836474484,307.56602502221,
Men Mens XC,8,173542,Joe,G. fraas,Dirty Harrys,1:07:06.1,,350,310.06214119738,
Men Mens XC,9,173543,Bruce,Wohleber,Joeys Bike Shop,1:08:33.9,,432.84765751811,312.55825737254,
Men Mens XC,10,173544,Colin,Dierman,,1:10:14.2,,350,315.05437354771,
Men Mens XC,11,173545,Nathan,Dearborn,,1:11:59.1,,350,317.55048972287,
Men Mens XC,12,173546,Matt,Mcguffin,Bike Doctor / Visit Frederick,1:13:03.7,,350,320.04660589803,
Men Mens XC,13,173547,Mat,Cloak,www.wvfat.com,1:13:58.8,,350,322.5427220732,
Men Mens XC,14,173548,Vince,Nicolau,,1:15:18.4,,350,325.03883824836,
Men Mens XC,15,173549,Stanley,Crocker,,1:16:47.0,,350,327.53495442352,
Men Mens XC,16,173550,Rick,Deshields,,1:18:28.9,,407.65957446809,330.03107059869,
Men Mens XC,17,51358,Craig,Miller,CTC Racing,1:19:24.6,,350,332.52718677385,
Men Mens XC,18,4891,Joseph,Bacinski,www.wvfat.com,1:19:56.1,,350,335.02330294902,
Men Mens XC,19,60923,Tim,Thompson,,1:20:05.7,,350,337.51941912418,
Men Mens XC,20,173551,Larry,Paris,SIC 135,1:20:15.9,,350,340.01553529934,
Men Mens XC,21,4388,Mark,Anderson,Friends of White Grass,1:20:28.9,,350,342.51165147451,
Men Mens XC,22,173552,Parke,Thrush,,1:21:36.2,,470.475,345.00776764967,
Men Mens XC,23,173553,Dan,Reese,,1:22:43.3,,350,347.50388382484,
Men Mens XC,24,173554,Chris,Swarr,,1:22:46.4,,350,350,
Men Mens XC,25,173555,Steve,Mongold,,1:23:16.4,,350,352.49611617516,
Men Mens XC,26,13848,Jason,Stoner,The Bicycle Escape,1:23:23.7,,350,354.99223235033,
Men Mens XC,27,94669,Curt,Stager,,1:24:05.0,,350,357.48834852549,
Men Mens XC,28,173556,Brian,Raines,Solomons Island Cycling,1:26:02.0,,350,359.98446470066,
Men Mens XC,29,148025,Derek,Stroh,CAMBO,1:26:30.3,,458.82971515682,362.48058087582,
Men Mens XC,30,173557,Peter,Cooke,,1:26:39.0,,350,364.97669705098,
Men Mens XC,31,173558,Scott,Aken,,1:26:44.2,,350,367.47281322615,
Men Mens XC,32,173559,Nathan,Mcfarland,,1:26:54.9,,350,369.96892940131,
Men Mens XC,33,173560,Victor,Strausberger,,1:29:22.6,,350,372.46504557648,
Men Mens XC,34,170628,Russ,Adams,The Bike Lane,1:29:23.9,,556.35994288426,374.96116175164,
Men Mens XC,35,99021,Ben,Thrush,,1:30:34.2,,350,377.4572779268,
Men Mens XC,36,167449,Peter,Gissiner,NCVC/United Healthcare,1:30:50.1,,350,379.95339410197,
Men Mens XC,37,173561,George,Finley,,1:31:27.0,,350,382.44951027713,
Men Mens XC,38,173562,Mike,Dant,,1:31:39.7,,350,384.94562645229,
Men Mens XC,39,93009,Jason,Griffith,CTC Racing,1:36:05.0,,350,387.44174262746,
Men Mens XC,40,173563,Jason,Yowell,,1:36:56.4,,354.93181818182,389.93785880262,
Men Mens XC,41,173564,Ed,Rader,,1:37:54.9,,350,392.43397497779,
Men Mens XC,42,173565,Paul,Riekenberg,,1:38:40.8,,350,394.93009115295,
Men Mens XC,43,173566,Nick,Jeros,,1:40:00.6,,350,397.42620732811,
Men Mens XC,44,173567,Nicholas,Casey,,1:40:18.6,,350,399.92232350328,
Men Mens XC,45,173568,Scott,Creak,Fat Kid Cycling,1:49:04.7,,350,402.41843967844,
Men Mens XC,46,173569,,Hamlin,,1:49:44.8,,350,404.91455585361,
Men Mens XC,DNF,173570,Pete,Jameson,G.D.I.,DNF,,350,409.90678820393,
Men Mens XC,DNF,173571,Norman,Gay,,DNF,,350,409.90678820393,
Men Mens XXC,1,19919,Chris,Hays,dred.not,1:54:12.8,,350,231.18358598941,
Men Mens XXC,2,159465,Robert,May,Dred.not Racing,1:58:58.1,,242.90721951795,250.98632165784,
Men Mens XXC,3,113298,Andrew,Orischak,Flat Tire Co.,2:05:28.8,,218.2643036259,270.78905732627,
Men Mens XXC,4,173572,David,Leksell,Flat Tire Co.,2:15:08.7,,350,290.5917929947,
Men Mens XXC,5,113325,Ryan,Miracle,Marietta Adventure Company,2:17:27.6,,223.03484867996,310.39452866314,
Men Mens XXC,6,123176,Sean,Smith,Stoudts Brewing Co. / JB’s Bike Shop,2:20:00.2,,373.47883488273,330.19726433157,
Men Mens XXC,7,50174,Randy,Miller,FLAT TIRE CO,2:27:27.3,,359.25697685351,350,
Men Mens XXC,8,142197,Ian,Buggey,,2:27:58.0,,350,369.80273566843,
Men Mens XXC,9,148012,Rick,Becker,Gettysburg Bicycle and Fitness,2:40:51.8,,409.13043478261,389.60547133686,
Men Mens XXC,10,80061,Chris,Malloy,Cumberland Trail Connection Racing p/b L,2:48:17.0,,350,409.4082070053,
Men Mens XXC,11,173573,Paul,Broughton,Athens Bicycle,2:57:04.6,,350,429.21094267373,
Men Mens XXC,12,173574,James,Hodges,,3:31:49.3,,350,449.01367834216,
Men Mens XXC,DNF,173575,Kohl,Aumer,SR Suntour-Trailhead Coffeeshop,DNF,,350,488.61914967902,
Men Mens XXC,DNF,173576,David,Erbe,,DNF,,350,488.61914967902,
Women Womens XC,1,157568,Laura,Hamm,Moonstomper,1:01:38.5,,296.21573287417,296.21573287417,
Women Womens XC,2,173577,Sara,Petytz,,1:20:33.0,,500,435.71428571429,
Women Womens XC,3,173578,Tammy,Mongold,,1:23:28.5,,500,446.42857142857,
Women Womens XC,4,76403,Catharine,Hollenbach,,1:24:02.5,,500,457.14285714286,
Women Womens XC,5,173579,Casey,Holbrt,,1:27:20.6,,500,467.85714285714,
Women Womens XC,6,157411,Sharon,Maloid,Bike Doctor/Visit Frederick,1:28:30.3,,432.10539069222,478.57142857143,
Women Womens XC,7,173580,Addie,Berdine,,1:28:35.4,,500,489.28571428571,
Women Womens XC,8,173581,Molly,Stager-wood,Thru It All Body Shop,1:33:14.3,,500,500,
Women Womens XC,9,173582,Molly,Cobbs,,1:37:11.8,,500,510.71428571429,
Women Womens XC,10,173583,Sara,Chua,,1:38:46.5,,500,521.42857142857,
Women Womens XC,11,173584,Nadine,Hughes,,1:40:21.8,,500,532.14285714286,
Women Womens XC,12,173585,Jaime,Reel,,1:46:06.6,,500,542.85714285714,
Women Womens XC,13,173586,Brette,Swarr,,1:47:07.4,,500,553.57142857143,
Women Womens XC,14,173587,Lynne,Blake-hedges,,1:48:13.3,,500,564.28571428571,
Women Womens XC,DNF,173588,Isabelle,Judy,,DNF,,500,585.71428571429,
Women Womens XXC,DNF,173589,Ashley,Reefer,Flat Tire Co.,DNF,,,,
