Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,49,49,509.88855354417,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,DNF,36,585.71266991049,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,28,50,522.73298550725,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,23,32,489.38904761905,
New Albany Criterium-NAC,2013-07-28,Men Cat 5,2,27,428.13596203704,
Mass Ave Criterium,2013-08-10,Men Cat 5,4,50,416.08014492754,
The Burning Quad,2013-08-18,Men 4/5,4,34,380.05943137255,
The Burning Quad,2013-08-18,Men Cat 5,2,26,409.73935813455,
Bariani Road Race,2014-03-16,Men Cat 5  ,64,64,613.23690831163,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,14,21,522.43605528349,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,DNF,32,568.4585,
JWD Ceraland Challenge,2014-04-5,Men Cat 5 Senior ,1,12,400.08366666667,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,23,37,522.63744444444,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,20,73,534.02844820639,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,23,73,534.02844820639,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,15,20,544.45946518913,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,16,22,543.88480637776,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,18,20,595.83418792648,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,14,17,556.14177083333,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,DNF,23,587.1200607807,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,20,37,419.34348331001,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,68,75,,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,13,43,431.96903024837,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,17,33,402.93,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,18,54,428.39211002901,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,11,25,509.39515492281,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,15,58,408.04853846154,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,16,47,387.839375,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,20,26,472.67207252611,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,12,27,450,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,23,31,467.39236111111,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,18,32,420.35545833333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,40,106,384.23191666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,17,75,412.56441919192,
Indiana State Road Race,2015-07-18,Men Cat 4/5,4,75,380.27491908522,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,7,27,397.92123076923,
New Albany Criterium,2015-07-26,Men Cat 3/4,16,36,405.76589583333,
New Albany Criterium,2015-07-26,Men Cat 4/5,13,30,436.71526923077,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,27,66,389.68666049383,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,12,59,398.76105333333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,21,41,402.22086666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,10,44,347.51726666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,23,60,334.79436890476,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,6,35,341.72947058824,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,5,37,329.79278431373,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,6,55,332.85387654321,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,9,22,397.88340740741,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,23,34,419.64383882682,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,DNF,50,484.57293704826,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,15,67,353.55565432099,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,DNF,45,533.30413636364,
