Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men Category 1  19+  Cat,1,257881,Paul,Preuss,,,592834,,,
ED Men Category 1  19+  Cat,2,257849,Timothy,Moody,,,280372,,,
ED Men Category 1  19+  Cat,3,294663,Michael,Conkel,,,,,,
ED Men Category 1  19+  Cat,4,284437,Nick,Tantew,,,676742,,,
ED Men Category 1  19+  Cat,DNF,257877,Edward,Yanke,,,650262,,,
ED Men Category 2  15-18  Cat,1,294670,Blake,Norton,,,,,,
ED Men Category 2  15-18  Cat,2,294671,Brandon,Aguilar,,,668438,,,
ED Men Category 2  15-18  Cat,3,257910,Owen,Kirpes,,,606292,,,
ED Men Category 2  19-39  Cat,1,111287,Robert,Warden,,,,200,180,
ED Men Category 2  19-39  Cat,2,257894,Aaron,Risken,,,652253,200,188.33333333333,
ED Men Category 2  19-39  Cat,3,284408,John,Masek,,,384852,200,196.66666666667,
ED Men Category 2  19-39  Cat,4,257846,Rhyse,Snyder,,,,200,205,
ED Men Category 2  19-39  Cat,5,294672,James,Korte,,,154782,200,213.33333333333,
ED Men Category 2  19-39  Cat,6,294673,Emiliano,Cruz peralta,,,,200,221.66666666667,
ED Men Category 2  40-49  Cat,1,294674,Jared,Wicks,,,667470,250,225,
ED Men Category 2  40-49  Cat,2,294675,Kelly,Ernest,,,,250,233.33333333333,
ED Men Category 2  40-49  Cat,3,11958,Richard,Anderson,,,,250,241.66666666667,
ED Men Category 2  40-49  Cat,4,257860,Ike,Moses,,,664474,250,250,
ED Men Category 2  40-49  Cat,5,294676,Michael,Scofield,,,,250,258.33333333333,
ED Men Category 2  40-49  Cat,6,5104,Patrick,Ryan,,,,250,266.66666666667,
ED Men Category 2  50+  Cat,1,257852,Mark,Schmitz,,,664459,,,
ED Men Category 2  50+  Cat,2,212053,Richard,Spining,,,,,,
ED Men Category 2  50+  Cat,3,257916,Rocket,Ron mann,,,,,,
ED Men Category 2  50+  Cat,4,294677,John,Watt,,,,,,
ED Men Category 2  50+  Cat,5,294678,Ezequiel,Hernandez,,,,,,
ED Men Category 3  15-18  Cat,1,284420,Rocco,Alati,,,666828,,,
ED Men Category 3  15-18  Cat,2,294680,Ryder,Gondini,,,665384,,,
ED Men Category 3  19-39  Cat,1,294681,Cayle,Turpen,,,,300,270,
ED Men Category 3  19-39  Cat,2,294682,Nathan,Balkman,,,464394,300,277.5,
ED Men Category 3  19-39  Cat,3,294683,Kevin,Mccormack,,,,300,285,
ED Men Category 3  19-39  Cat,4,284423,Marlon,Tecson,,,,300,292.5,
ED Men Category 3  19-39  Cat,5,294684,Roberto,Raimundez,,,715265,300,300,
ED Men Category 3  19-39  Cat,6,47768,Matt,Morris,,,,300,307.5,
ED Men Category 3  19-39  Cat,7,76422,Brian,Nichols,,,,300,315,
ED Men Category 3  19-39  Cat,8,294685,Nolan,Kowalkowski,,,,300,322.5,
ED Men Category 3  19-39  Cat,9,294686,Joe,Allstott,,,295672,300,330,
ED Men Category 3  19-39  Cat,DNF,31565,Robert,Strohmeyer,,,343090,300,345,
ED Men Category 3  40+  Cat,1,284424,Napoleon,Dumo,,,,350,315,
ED Men Category 3  40+  Cat,2,284428,Rick,Dumo,,,,350,326.66666666667,
ED Men Category 3  40+  Cat,3,117019,Timothy,Foley,,,,350,338.33333333333,
ED Men Category 3  40+  Cat,4,294687,Jacob,Solis,,,174234,350,350,
ED Men Category 3  40+  Cat,5,294688,James,Latronica,,,,350,361.66666666667,
ED Men Category 3  40+  Cat,6,294689,Clinton,Hermann,,,521475,350,373.33333333333,
ED Men Pro/Open  Open,1,294690,Jeff,Shafer,,,32265,,,
ED Men Pro/Open  Open,2,85022,Greg,Gibson,,,,,,
ED Women Category 2   Open Cat,1,294666,Emma,Speakman-watt,,,,,,
ED Women Category 2   Open Cat,2,294667,Sharyn,Inouye,,,,,,
ED Women Category 2   Open Cat,3,294668,Christine,Prescott,,,,,,
ED Women Category 2   Open Cat,4,294669,Elizabeth,Speakman,,,,,,
