Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,8840,Bruce,Rohdenburg,Rogue Race Team,,53591,400,355.14913783595,
Masters Men,2,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,,163748,453.46754530334,362.2919949788,
Masters Men,3,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,400,369.43485212166,
Masters Men,4,2633,Stephen,Forrestel,Buffalo Cycling Team/Buffalo Bicycling Club,,245703,477.69141432025,376.57770926452,
Masters Men,5,19010,Shawn,O'neil,Ellicottville Bike Shop/Buffalo Cycling,,292477,388.34582415839,383.72056640738,
Masters Men,6,8845,Mike,Burri,Canandaigua National Bank & Trust Cycling Team,,,397.27824931734,390.86342355023,
Masters Men,7,6057,Christopher,Fuller,Pearl Street Cycling,,81765,400,398.00628069309,
Masters Men,8,23213,John,Fabian,Tom'sProBike/IngramMicro,,61734,400,405.14913783595,
Masters Men,9,34279,Tim,Carlson,Schuyler County,,52319,400,412.2919949788,
Masters Men,10,2641,Attilio,Nicosia,,,50375,400,419.43485212166,
Masters Men,11,34641,Ben,Badagalacca,Buffalo Cycling,,,400,426.57770926452,
Masters Men,12,7461,William,Dowling,,,262180,497.8844398005,433.72056640738,
Masters Men,13,23226,Michael,Widger,Buffalo Cycling Team,,80670,540,440.86342355023,
Masters Men,14,34642,Ed,Mas,Buffalo Velo,,,400,448.00628069309,
Masters Men,15,34643,Peter,Leyonmark,,,,400,455.14913783595,
Masters Men,DNF,34644,John,Olson,BikeBoy Racing,,26721,400,462.2919949788,
Men Cat. 4,1,28056,Ian,Forsyth,BikeBoy Racing,,334138,456.97,351.06311175684,
Men Cat. 4,2,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,,211238,392.28,358.20596889969,
Men Cat. 4,3,7329,Philip,Nesbitt,Monroe Extinguisher / SBR Cycling Team,,268155,389.79627678884,365.34882604255,
Men Cat. 4,4,7458,Rick,Randall,Monroe Extinguisher / SBR Cycling Team,,291677,343.6,372.49168318541,
Men Cat. 4,5,19902,Kyle,Kukieza,WVU Cycling,,308951,506.69,379.63454032827,
Men Cat. 4,6,7383,Ben,Barnhardt,The Bike Shop / NorthTowns Imaging,,273302,364.58909743139,386.77739747112,
Men Cat. 4,7,23206,Andrew,Burke,BUFFALO VELO,,292295,477.26,393.92025461398,
Men Cat. 4,8,6130,David,Hansen,Rogue Race Team,,284362,353.1,401.06311175684,
Men Cat. 4,9,19012,Gregory,Kraft,Buffalo Velo / Buffalo Cycling Club,,304496,462.74377163134,408.20596889969,
Men Cat. 4,10,23227,Timothy,Bouchard,The Bike Shop / Northtowns Imaging,,257910,415.45,415.34882604255,
Men Cat. 4,11,21554,Tony,Hoffman,Ingram Micro / Tom's Pro Bike,,80216,400,422.49168318541,
Men Cat. 4,12,34636,Mike,Dispenza,canadaigua national bank /gvcc,,,400,429.63454032827,
Men Cat. 4,13,20627,William,Auten,Quality Care Pharmacies GVCC,,312850,462.5,436.77739747112,
Men Cat. 4,14,34637,Terry,Griswald,Buffalo Cycling,,,400,443.92025461398,
Men Cat. 4,DNF,34638,Neil,Armstrong,TeamCF,,,400,451.06311175684,
Men Cat. 4,DNF,23224,Brian,Decann,WVU Cycling,,306510,435.09,451.06311175684,
Men Cat. 4,DNF,7375,Rick,Ferro,Buffalo Velo/Buffalo Bicycle Club,,273032,400,451.06311175684,
Men Cat. 4,DNF,4899,Timothy,Raggets,Park Ave Bike Multi Sport Team,,290055,466.75397475345,451.06311175684,
Men Cat. 4,DNF,14181,James,Randall,Team Ommegang-Syracuse Bicycle,,181711,395.01232844733,451.06311175684,
Men Cat. 4,DNF,5921,Brian,Rohr,Pearl Street,,163892,401.03375630865,451.06311175684,
Men Cat. 4,DNF,7431,David,Van horn,Handlebars Cycle Company / Queen City Cyclists,,265565,353.89392696216,451.06311175684,
Men Cat. 5,1,5949,Bob,Patterson,Buffalo Cycling,,260612,510,425,
Men Cat. 5,2,23223,Rob,Hillyard,Pearl Street Cycling Team,,103368,500,430.76923076923,
Men Cat. 5,3,34645,Joel,Solly,Ingram / Toms,,292397,500,436.53846153846,
Men Cat. 5,4,34646,Tom,Evans,Ingram Micro,,294331,500,442.30769230769,
Men Cat. 5,5,34647,Stuart,Green,Tri Spot Multisport / Buffalo Bicycling Club,,211268,500,448.07692307692,
Men Cat. 5,6,23225,Jeff,Baase,Ingram Micro / Tom's pro Bike,,,500,453.84615384615,
Men Cat. 5,7,23786,Thomas,Robinson,BuffaloVelo/Buffalo Bicycling Club,,230117,493.33103407014,459.61538461538,
Men Cat. 5,8,34648,Christopher,Whalen,Ingram Micro/Toms Pro Bike,,351796,500,465.38461538462,
Men Cat. 5,9,34281,Gregory,Rhoads,Buffalo Cycling Team,,325138,500,471.15384615385,
Men Cat. 5,10,32293,Patrick,Walle,gvcc,,341776,532.7734375,476.92307692308,
Men Cat. 5,11,34649,Rob,Leary,,,,500,482.69230769231,
Men Cat. 5,12,34650,Red jersey,?,,,,500,488.46153846154,
Men Cat. 5,13,34651,Dennis,Barden,,,,500,494.23076923077,
Men Cat. 5,14,34652,Zachary,Hayes,Bike Boy,,,500,500,
Men Cat. 5,15,34653,Tom,Tobiai,Buffalo Cycling,,,500,505.76923076923,
Men Cat. 5,16,23234,Joe,Saviola,Pearl st,,31383,560,511.53846153846,
Men Cat. 5,17,20639,Joe,Olgin,,,219158,500,517.30769230769,
Men Cat. 5,18,22285,Douglas,Bishop,Kelly Benefit Strategies/LSV,,292019,501.90517695988,523.07692307692,
Men Cat. 5,19,23788,Timothy,Galvin,Tom's Pro Bike Ingram Micro/BBC,,226848,500,528.84615384615,
Men Cat. 5,20,34654,Sean,Mcgovern,Buffalo Cycling,,275890,500,534.61538461538,
Men Cat. 5,21,34655,Daniel,Kowalik,The Bike Shop,,67792,500,540.38461538462,
Men Cat. 5,22,34656,Richard,Milazzo,IngramMicro/Tom's pro bike,,260340,500,546.15384615385,
Men Cat. 5,23,23236,Nick,Papagni,IngramMicro/Tom's pro bike,,308270,565,551.92307692308,
Men Cat. 5,24,23233,Chuck,Lachiusa,BBC,,319578,500,557.69230769231,
Men Cat. 5,25,34657,Walt,Piffel,,,,500,563.46153846154,
Men Cat. 5,26,34658,Kenneth,Bennett,TOm's Pro Bike/Ingram Micro,,123752,500,569.23076923077,
Men Cat. 5,27,34659,Carlos,Danby,,,,500,575,
Men Cat. 5,DNF,23238,Joseph,Moberg,,,311440,463.73205537405,580.76923076923,
Men Cat. 5,DNF,34660,Brett,Bender,,,,500,580.76923076923,
Men Cat. 5,DNF,34661,Eric,Bream,,,343218,500,580.76923076923,
Men Pro/1/2/3,1,1356,Dan,Staffo,Handlebars Cycle Company / Queen City Cyclists,,149684,239.27,220.353,
Men Pro/1/2/3,2,34639,Jim,Doan,Hollyloft,,,200,232.853,
Men Pro/1/2/3,3,22235,Patrick,Kineston,Hollyloft/Alfies,,231775,295.24,245.353,
Men Pro/1/2/3,4,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,,263837,321.53,257.853,
Men Pro/1/2/3,5,7373,Lance,Johnson,Handlebars Cycle Company / Queen City Cyclists,,283421,310.88,270.353,
Men Pro/1/2/3,6,34640,Alan,Rayek,Hollyloft,,,200,282.853,
Men Pro/1/2/3,7,21613,Bob,Dahl,Hollyloft,,193885,200,295.353,
Men Pro/1/2/3,8,21621,Chris,Bushover,Handlebars Cycle Company / Queen City Cyclists,,,200,307.853,
Men Pro/1/2/3,9,21616,Tim,Finnegan,Hollyloft,,174315,319.01861391129,320.353,
Men Pro/1/2/3,DNF,6840,Ian,Byrd,Team ROG,,151532,326.29,332.853,
Men Pro/1/2/3,DNF,10294,Eric,Fischer,Yale Cycling,,211869,360.84,332.853,
Men Pro/1/2/3,DNF,21551,James,Graley,Hollyloft/Alfie's,,243322,296.06439002453,332.853,
Men Pro/1/2/3,DNF,6202,Scott,Lytle,Pearl Street Brewery,,73002,354.08960351665,332.853,
Men Pro/1/2/3,DNF,23208,John,Roden,Handlebars Cycle Company / Queen City Cyclists,,30280,200,332.853,
Women 1/2/3/4,1,26273,Casey,Kelly,Pearl Street Cycling,,324662,444.45,368.79449869489,
Women 1/2/3/4,2,34662,Marit,Ogin,Buffalo Velo,,367477,400,378.79449869489,
Women 1/2/3/4,3,21607,Emily,Elbers,,,314836,524.44,388.79449869489,
Women 1/2/3/4,4,27331,Traci,Cummings,,,198115,457.17764245256,398.79449869489,
Women 1/2/3/4,5,34663,Aly,Armstrong,Team CF,,,400,408.79449869489,
Women 1/2/3/4,6,34664,Lucinda,Griswald,Buffalo Cycling,,,400,418.79449869489,
Women 1/2/3/4,7,34665,Sandra,Leary,Hollyloft,,317402,400,428.79449869489,
Women 1/2/3/4,8,34666,Diane,Sordo,Buffalo Velo,,,400,438.79449869489,
Women 1/2/3/4,9,21611,Nancy,White,Hollyloft/Alfies,,257049,444.69846666667,448.79449869489,
Women 1/2/3/4,10,34667,Lisa,Johnson,,,,400,458.79449869489,
Women 1/2/3/4,11,22195,Christina,Olgin,,,307326,400,468.79449869489,
Women 1/2/3/4,DNF,32728,Patricia,Betcher,Independent,,328160,578.173875,478.79449869489,
Women 1/2/3/4,DNF,27925,Megan,Morse,Penn State University,,313102,595.69,478.79449869489,
Women 1/2/3/4,DNF,1479,Yvette,Labombard,Full Moon Vista,,204106,375.85,478.79449869489,
Women 1/2/3/4,DNF,8897,Christine,Schryver,Full Moon Vista,,31818,356.67,478.79449869489,
