Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ open,1,85484,Adam,Pacal,,02:00:28,203516,,,
Men Master 45+ open,1,72037,George,Tomasich,,02:01:40,380049,404.52,331.75585783483,
Men Master 45+ open,2,104588,Vidal,Estrada,,02:04:20,443007,411.71285944944,354.56925402809,
Men Master 45+ open,3,90328,Thomas,Nelson,,02:11:09,327534,289.62,377.38265022135,
Men Master 45+ open,4,65208,Lare,Wardrop,,02:19:22,365352,395.87209282921,400.19604641461,
Men Master 45+ open,5,122280,Rhio,Griego,,02:22:13,481559,394.43121580726,423.00944260787,
Men Master 45+ open,6,10057,Ryan,Meskimen,,02:25:53,300859,499.84105451951,445.82283880112,
Men Master 55+ open,1,38476,Peter,Dufour,,02:12:00,250331,,,
Men Master 55+ open,2,142917,Kevin,Prochaska,,02:32:20,519256,,,
Men Senior Open Cat 1/ 2,1,41365,Shawn,Dobbs,,02:05:56,249894,,,
Men Senior Open Cat 3,1,14669,Ryan,Mongan,,02:25:41,178778,,,
Men Senior Open Cat 4,1,79949,Chris,Hynes,,02:19:42,301017,,,
Men Senior Open Cat 5,1,136950,Tom,Schofield,,01:59:38,503316,,,
Men Senior Open Cat 5,2,142918,Ruben,Carrillo,,03:08:38,518189,,,
