Race Name,Race Date,Category Name,Place,Total Racers,Points
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,8,43,289.33044444444,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,4,46,292.09760869565,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,56,88,247.92490915887,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,17,79,205.3312778116,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,2,85,176.53560715397,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,77,123,267.83179051151,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,17,58,228.67409693177,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,1,37,221.81302804755,
