Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,22,57,435.00573634939,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,4,14,400.237062712,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,22,65,445.44739744827,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,10,35,418.63514114833,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,16,25,467.948125,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,26,40,478.10583201277,
Midtown Grand Prix,2013-05-10,Men Cat 5,9,25,450.3195,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,42,45,500.43703030303,
Tour de Grove,2013-05-11,Men Cat 5,8,23,468.66684848485,
Tour de Grove,2013-05-11,Men Cat 4/5,46,55,502.21744444444,
Dutchtown Classic,2013-05-12,Men Cat 5,7,17,478.10717238488,
O Fallon Cup,2013-05-18,Men Cat 5,7,21,449.31426666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,74,106,477.79661458333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,80,102,513.51435606061,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,51,62,501.06377380952,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,DNF,30,506.8825,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,DNF,47,525,
Tour of St. Louis - TT,2016-03-19,Cat 4,9,25,406.34143160498,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,36,45,562.736375,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,DNF,45,566.44361666667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,DNF,51,593.94653850858,
