Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,265792,Martin,Haring,,1:23:46,,,,
Men Elite - Cross-country Olympic,2,263612,Christopher,Dawson,,1:23:56,,,,
Men Elite - Cross-country Olympic,3,263551,Gregor,Raggl,,1:24:51,,,,
Men Elite - Cross-country Olympic,4,263553,Zsombor,Palumby,,1:24:58,,,,
Men Elite - Cross-country Olympic,5,261796,Gioele,Bertolini,,1:25:20,,,,
Men Elite - Cross-country Olympic,6,262564,Matej,ULÍK,,1:26:42,,,,
Men Elite - Cross-country Olympic,7,261558,Dmytro,Titarenko,,1:26:43,,,,
Men Elite - Cross-country Olympic,8,263555,Karl,Markt,,1:27:44,,,,
Men Elite - Cross-country Olympic,9,261795,Cristian,Bernardi,,1:28:31,,,,
Men Elite - Cross-country Olympic,10,261831,Matteo,Siffredi,,1:29:04,,,,
Men Elite - Cross-country Olympic,11,261235,Michal,Topor,,1:29:13,,,,
Men Elite - Cross-country Olympic,12,265720,Jozsef-Attila,Malnasi,,1:30:38,,,,
Men Elite - Cross-country Olympic,13,262636,Filip,Holub,,1:30:57,,,,
Men Elite - Cross-country Olympic,14,265794,Benedek,Borsos,,1:31:08,,,,
Men Elite - Cross-country Olympic,15,262635,Adam,HLÁVKA,,1:31:58,,,,
Men Elite - Cross-country Olympic,16,262565,Zdeněk,VOBECKÝ,,1:32:49,,,,
Men Elite - Cross-country Olympic,17,263560,Roberto-Dumitru,Burta,,1:34:49,,,,
Men Elite - Cross-country Olympic,18,262638,Martin,HRTÁNEK,,1:35:40,,,,
Men Elite - Cross-country Olympic,19,266134,Áron Mihály,HORVÁTH,,1:36:57,,,,
Men Elite - Cross-country Olympic,20,265797,Attila,Gerely,,LAP,,,,
Men Elite - Cross-country Olympic,21,265874,Razvan-Dan,Grec,,LAP,,,,
Men Elite - Cross-country Olympic,22,261056,Brage,Bakken,,LAP,,,,
Men Elite - Cross-country Olympic,23,266202,Siniša,LUKIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,24,265799,Róbert,PORUBSKÝ,,LAP,,,,
Men Elite - Cross-country Olympic,25,263619,Oleksandr,Koniaiev,,DNF,,,,
Men Elite - Cross-country Olympic,25,265201,Giorgi,Suvadzoglu,,LAP,,,,
Men Elite - Cross-country Olympic,26,263556,Rob,Vanden haesevelde,,DNF,,,,
Men Elite - Cross-country Olympic,27,161960,Patrick,Pescaru,,DNF,,,,
Men Elite - Cross-country Olympic,28,267060,Aleksandar,Roman,,DNF,,,,
Men Elite - Cross-country Olympic,29,267061,Goran,CEROVIĆ,,DNF,,,,
Women Elite - Cross-country Olympic,1,192911,Eva,Lechner,,1:24:40,,,,
Women Elite - Cross-country Olympic,2,263674,Mariia,Sukhopalova,,1:24:51,,,,
Women Elite - Cross-country Olympic,3,262846,Alina,Sarkulova,,1:24:53,,,,
Women Elite - Cross-country Olympic,4,263677,Giulia,Challancin,,1:24:58,,,,
Women Elite - Cross-country Olympic,5,261903,Lucia,Bramati,,1:25:58,,,,
Women Elite - Cross-country Olympic,6,263641,Regina,Schmidel,,1:27:39,,,,
Women Elite - Cross-country Olympic,7,263059,Csenge Anna,Bokros,,1:32:26,,,,
Women Elite - Cross-country Olympic,8,262856,Eszter,Bereczki,,1:39:36,,,,
Women Elite - Cross-country Olympic,9,267062,Anja,NIKITOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,10,263099,Valentina,NESTOROVIĆ,,LAP,,,,
