First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quincy,Thomas,Harvest Moon Criterium,2015-09-19,Men Cat 4,2,31,347.41592664931,
Lee,Schultz,Harvest Moon Criterium,2015-09-19,Men Cat 4,14,31,458.67704644097,
Andrew,Judkins,Harvest Moon Criterium,2015-09-19,Men Cat 4,15,31,467.94880642361,
Shawn,Hall,Harvest Moon Criterium,2015-09-19,Men Cat 3,15,29,419.69291666667,
Darrin,Tuckett,Harvest Moon Criterium,2015-09-19,Men Cat 3,24,29,456.56216666667,
Shawn,Hall,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,4,56,,
Andrew,Judkins,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,16,56,,
Shawn,Hall,Tour de Park City,2015-08-15,Men Cat4/5 A,4,48,375.39773095511,
Andrew,Judkins,Tour de Park City,2015-08-15,Men Cat4/5 A,16,48,418.02759898076,
Darrin,Tuckett,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,1,36,311.89616666667,
Nathan,Manwaring,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,2,36,317.73721296296,
Quincy,Thomas,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,8,36,352.78349074074,
Shawn,Hall,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,10,36,364.46558333333,
Lee,Schultz,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,20,36,431.63761574074,
Nathan,Manwaring,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,4,26,396.99166420634,
Quincy,Thomas,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,10,26,429.44117592174,
Shawn,Hall,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,13,26,445.66593177944,
Lee,Schultz,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,22,26,494.34019935254,
Darrin,Tuckett,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,26,26,521.38145911537,
Nathan,Manwaring,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,3,25,375.67820513645,
Shawn,Hall,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,9,25,417.67084112224,
Quincy,Thomas,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,10,25,424.66961378654,
Lee,Schultz,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,21,25,501.65611309382,
Nathan,Manwaring,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,2,26,377.15312068138,
Darrin,Tuckett,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,6,26,399.69360340688,
Quincy,Thomas,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,8,26,410.96384476964,
Shawn,Hall,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,15,26,450.40968953928,
Lee,Schultz,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,19,26,475.76773260547,
Nathan,Manwaring,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,2,26,363.68460508257,
Shawn,Hall,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,3,26,370.69696848316,
Lee,Schultz,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,8,26,405.75878548614,
Darrin,Tuckett,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,11,26,426.79587568793,
Quincy,Thomas,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,13,26,440.82060248912,
Quincy,Thomas,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,4,21,348.90077777778,
Quincy,Thomas,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,1,16,372.9205,
Shawn,Hall,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,2,16,382.9591875,
Darrin,Tuckett,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,4,16,403.0365625,
Andrew,Judkins,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,6,16,423.1139375,
Shawn,Hall,Porcupine Hill Climb,2015-06-6,Men Cat4/5,16,41,414.08096440412,
Lee,Schultz,Porcupine Hill Climb,2015-06-6,Men Cat4/5,25,41,482.32713203629,
Quincy,Thomas,Porcupine Hill Climb,2015-06-6,Men Cat4/5,26,41,482.32713203629,
Darrin,Tuckett,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,10,25,429.50181027342,
Andrew,Judkins,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,13,25,450,
Lee,Schultz,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,17,25,477.33091963544,
Quincy,Thomas,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,22,25,511.49456917973,
Shawn,Hall,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,23,25,518.32729908859,
Darrin,Tuckett,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,1,25,355.21035016614,
Andrew,Judkins,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,11,25,434.19638237907,
Shawn,Hall,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,12,25,442.09498560037,
Lee,Schultz,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,15,25,465.79079526425,
Quincy,Thomas,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,17,25,481.58800170683,
Darrin,Tuckett,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,10,27,430.39737532867,
Andrew,Judkins,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,12,27,443.46151765733,
Lee,Schultz,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,17,27,476.12187347898,
Quincy,Thomas,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,19,27,489.18601580764,
Shawn,Hall,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,23,27,515.31430046496,
Shawn,Hall,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,3,27,381.17536099724,
Darrin,Tuckett,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,4,27,387.43214636113,
Andrew,Judkins,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,7,27,406.20250245279,
Quincy,Thomas,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,16,27,468.77035609166,
Lee,Schultz,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,22,27,500.0542829111,
Quincy,Thomas,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,9,59,396.36590577054,
Darrin,Tuckett,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,25,59,487.92309692992,
Andrew,Judkins,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,38,59,487.92309692992,
Lee,Schultz,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,42,59,487.92309692992,
Shawn,Hall,Bear Lake Classic,2015-05-15,Men Cat 4/5,1,39,376.89566666667,
Andrew,Judkins,Bear Lake Classic,2015-05-15,Men Cat 4/5,4,39,388.43845614035,
Quincy,Thomas,Bear Lake Classic,2015-05-15,Men Cat 4/5,5,39,392.28605263158,
Darrin,Tuckett,Bear Lake Classic,2015-05-15,Men Cat 4/5,11,39,415.37163157895,
Lee,Schultz,Bear Lake Classic,2015-05-15,Men Cat 4/5,39,39,523.10433333333,
Shawn,Hall,Utah State Time Trial Championships,2015-05-9,Men Cat 4,11,12,468.71556424699,
Shawn,Hall,Utah State Time Trial Championships,2015-05-9,Men Cat 4,11,12,468.71556424699,
Shawn,Hall,Antelope Island Classic,2015-05-2,Men CAT 4/5,3,73,352.96415740741,
Quincy,Thomas,Antelope Island Classic,2015-05-2,Men CAT 4/5,48,73,482.82094675926,
Lee,Schultz,Antelope Island Classic,2015-05-2,Men CAT 4/5,61,73,518.49588888889,
Andrew,Judkins,Antelope Island Classic,2015-05-2,Men CAT 4/5,63,73,522.77688194444,
Darrin,Tuckett,Tour del Sol - GC,2015-03-29,Men 4-5,8,48,383.59599159897,
Andrew,Judkins,Tour del Sol - GC,2015-03-29,Men 4-5,9,48,387.50210974021,
Shawn,Hall,Tour del Sol - GC,2015-03-29,Men 4-5,15,48,410.93881858763,
Quincy,Thomas,Tour del Sol - RR,2015-03-29,Men Pro-123,42,50,343.42307017544,
Darrin,Tuckett,Tour del Sol - RR,2015-03-29,Men 4-5,6,52,382.65714428951,
Andrew,Judkins,Tour del Sol - RR,2015-03-29,Men 4-5,12,52,403.92330925072,
Shawn,Hall,Tour del Sol - RR,2015-03-29,Men 4-5,15,52,414.55639173132,
Quincy,Thomas,Tour del Sol - Crit,2015-03-28,Men Pro-123,17,51,288.59678545455,
Darrin,Tuckett,Tour del Sol - Crit,2015-03-28,Men 4-5,14,55,427.68864468633,
Andrew,Judkins,Tour del Sol - Crit,2015-03-28,Men 4-5,37,55,479.65433301184,
Shawn,Hall,Tour del Sol - Crit,2015-03-28,Men 4-5,38,55,479.65433301184,
Quincy,Thomas,Tour del Sol - TT,2015-03-28,Men Pro-123,44,51,328.17953038001,
Andrew,Judkins,Tour del Sol - TT,2015-03-28,Men 4-5,2,55,369.03877035453,
Darrin,Tuckett,Tour del Sol - TT,2015-03-28,Men 4-5,15,55,409.51938517727,
Shawn,Hall,Tour del Sol - TT,2015-03-28,Men 4-5,21,55,428.20274586468,
