Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,15,23,426.08626262626,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,10,31,537.14763281827,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,10,27,469.29381117878,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,10,31,506.37136445411,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,11,19,524.44858419898,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,11,19,524.44858419898,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 11-12,12,19,528.18530935453,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 11-12,12,19,528.18530935453,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,15,31,569.47347383413,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 11-12,7,9,487.29895531236,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,16,21,553.39988265953,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 19-29,DNF,10,533.92063643958,
