First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Recordon,Red R Criterium,2021-06-19,Category 3 Men,6,223,278.51351351351,
Mallory,Miller,O-Town Throwdown,2019-07-21,Women Pro 1-23,6,9,437.55,
Alexandra,Burton,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,24,47,413.95797348485,
Mallory,Miller,Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,10,12,544.07453333333,
Mallory,Miller,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,46,57,481.1325297619,
Mallory,Miller,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,48,57,521.11296,
Mallory,Miller,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,38,52,480.03714285714,
Mallory,Miller,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,39,51,482.19855,
Mallory,Miller,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,51,51,502.5245,
Nicole,Pressprich,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,14,25,433.79018839568,
Mallory,Miller,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,23,25,507.09087731298,
Nicole,Pressprich,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,16,25,500.83891361389,
Mallory,Miller,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,23,25,500.83891361389,
Nicole,Pressprich,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,12,25,400.55891343507,
Mallory,Miller,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,24,25,492.49195221426,
Nicole,Pressprich,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,16,26,434.74977564103,
Mallory,Miller,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,23,26,465.94941666667,
Nicole,Pressprich,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,16,27,460.94443589744,
Mallory,Miller,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,22,27,460.94443589744,
Nicole,Pressprich,Tolero Criterium,2019-03-16,Women Senior Cat 1/2/3,3,6,467.14666666667,
Nicole,Pressprich,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,15,39,374.29871908682,
Nicole,Pressprich,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,24,39,387.38993781054,
Nicole,Pressprich,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,16,40,386.95315273601,
Nicole,Pressprich,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,15,43,355.74104643552,
Nicole,Pressprich,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,15,43,355.74104643552,
Mallory,Miller,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,36,41,464.63606395833,
Mallory,Miller,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,37,48,447.13058478261,
Mallory,Miller,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,43,46,490.22426144781,
Mallory,Miller,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,15,32,394.94770085823,
Mallory,Miller,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,15,25,394.73053102748,
Mallory,Miller,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,348.43251682692,
Mallory,Miller,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,22,29,395.7459304271,
Mallory,Miller,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,5,18,415.35745612094,
Beth,Ann orton,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,21,44,443.146375,
Nicole,Pressprich,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,31,44,443.146375,
Sophie,Russenberger,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,39,44,497.17627272727,
Mallory,Miller,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,41,44,507.46768181818,
Beth,Ann orton,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,4,48,266.948105107,
Nicole,Pressprich,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,19,48,367.10613064197,
Sophie,Russenberger,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,30,48,440.55534936762,
Mallory,Miller,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,32,48,453.90975277229,
Stephanie,Chase,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,45,48,547.39057660493,
Christy,Keely,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,47,48,547.39057660493,
Beth,Ann orton,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,15,49,362.85090277778,
Nicole,Pressprich,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,18,49,373.99563194444,
Sophie,Russenberger,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,23,49,398.14254513889,
Christy,Keely,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,31,49,420.43200347222,
Mallory,Miller,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,34,49,433.4341875,
Stephanie,Chase,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,47,49,483.58546875,
Beth,Ann orton,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,15,53,374.37185719766,
Christy,Keely,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,25,53,405.78798308455,
Nicole,Pressprich,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,27,53,405.78798308455,
Mallory,Miller,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,34,53,433.50809416122,
Stephanie,Chase,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,46,53,477.86027188389,
Sophie,Russenberger,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,49,53,488.94831631456,
Sophie,Russenberger,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,11,15,537.62869022139,
Beth,Ann orton,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,3,49,298.63463421054,
Sophie,Russenberger,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,10,15,521.49868660918,
Beth,Ann orton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,13,49,367.23348214286,
Sophie,Russenberger,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,5,18,459.91458333333,
Beth,Ann orton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,36,54,388.02046474359,
Sophie,Russenberger,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,17,18,562.27872909694,
Beth,Ann orton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,3,55,268.99842592593,
Alexandra,Burton,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,27,68,428.18124621212,
Stephanie,Chase,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,47,68,501.03328030303,
Mallory,Miller,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,48,68,501.03328030303,
Alexandra,Burton,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,25,40,391.44137510012,
Alexandra,Burton,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,23,82,418.68749691358,
Stephanie,Chase,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,66,82,500.0339382716,
Mallory,Miller,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,67,82,500.0339382716,
Alexandra,Burton,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,15,74,369.68216666667,
Mallory,Miller,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,47,74,426.26958333333,
Stephanie,Chase,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,71,74,523.27658333333,
Alexandra,Burton,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,7,27,338.43186351396,
Alexandra,Burton,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,11,30,374.95002746212,
Alexandra,Burton,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,9,30,352.732875,
Taylor,Dawson,SLR Road Race,2017-05-13,Men Senior Open Cat 3,15,39,408.71670833333,
Terence,Traughber,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,31,58,395.46955555556,
