Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,17,72,459.95302314815,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,18,72,459.95302314815,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,9,36,442.98407407407,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,8,47,396.50832353226,
Folsom Historic Criterium,2014-06-14,Men Junior  17-18,4,4,,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,4,7,365.888,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,17,39,435.33584020042,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,3,34,318.53208329488,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,27,41,515.2954,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,12,27,546.22251752713,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,15,25,577.75880586794,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,2,33,452.622228,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,2,27,430.89600962574,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,4,18,441.78820399306,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,7,18,447.63081409603,
Poly Canyon Classic,2018-11-3,Cat B Collegiate M,2,8,323.75,
