Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,,,
Men Cat 3,2,137516,Bergen,West,,,428522,,,
Men Cat 3,3,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,,,
Men Cat 3,4,61547,Eric,Chodoroff,Dolce Vita Cycling p/b SL2,,288374,,,
Men Cat 3,5,64908,Nye,Yackle,,,307201,,,
Men Cat 4,1,189638,Hunter,Clark,,,565497,419.34264456811,386.64704101589,
Men Cat 4,2,15449,Will,Masterman,Kovarus Racing Team,,306981,382.32082548485,412.16903076192,
Men Cat 4,3,147496,Matthew,Parker,Team Mikes Bikes powered by Equator Coffees,,512640,487.16,437.69102050794,
Men Cat 4,4,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,490.31,463.21301025397,
Men Cat 4,5,189605,Oliver,Neeley,Team Swift,,588338,422.83195614035,488.735,
Men Cat 4,6,175001,Sarah,Flamm,,,572027,610.96,514.25698974603,
Men Cat 4,7,182564,Cady,Cadiz,Kovarus Racing Team,,579811,549.96,539.77897949206,
Men Cat 4,8,169270,Wendy,Jacobsen,Alto Velo,,562751,630.85,565.30096923808,
Men Cat 4,DNF,172437,Alec,Franco,,,564370,511.79,616.34494873014,
Men Cat 5,1,235618,Steven,Chairez garcia,,,,,,
Men Cat 5,2,38554,Keith,Mayes,,,551613,,,
Men Cat 5,3,190023,Jonathan,Bernbaum,,,576429,,,
Men Cat 5,4,190024,Simon,Dueck,,,592186,,,
Men Master 35+ Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,422.46,351.0925,
Men Master 35+ Cat 1/2/3,2,66098,Sean,Henderson,KaiVelo Racing,,365610,300,358.2078125,
Men Master 35+ Cat 1/2/3,3,42582,Terence,Traughber,Ride Bikes Bro Elite Cycling Team,,269632,426.67,365.323125,
Men Master 35+ Cat 1/2/3,4,127355,Mike,Starr,,,496788,401.85,372.4384375,
Men Master 35+ Cat 1/2/3,5,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,414.84,379.55375,
Men Master 35+ Cat 1/2/3,6,17288,Tony,Brady,,,211927,397.24,386.6690625,
Men Master 35+ Cat 1/2/3,7,28271,Joseph,Booth,KaiVelo Racing,,188844,467.58981337428,393.784375,
Men Master 35+ Cat 1/2/3,8,43115,Robert,Krohn,Fig Mtn Brew Racing,,331074,440.77,400.8996875,
Men Master 35+ Cat 1/2/3,9,28492,Jeremiah,Root,,,30525,360.88137969925,408.015,
Men Master 35+ Cat 1/2/3,10,43419,Carl,Parker,Fig Mtn Brew Racing,,548529,367.48,415.1303125,
Men Master 35+ Cat 1/2/3,11,21161,James,Enright,ThirstyBear Cycling,,227219,402.67,422.245625,
Men Master 35+ Cat 1/2/3,12,16428,John,Echeveste,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,268389,423.14,429.3609375,
Men Master 35+ Cat 1/2/3,13,28260,Joseph,Sullivan,SJBC,,336936,413.36,436.47625,
Men Master 35+ Cat 1/2/3,14,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,458.34,443.5915625,
Men Master 35+ Cat 1/2/3,15,17860,George,Ciordas,Specialized-BMW,,264605,398.79,450.706875,
Men Master 35+ Cat 1/2/3,16,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,371.24,457.8221875,
Men Master 35+ Cat 3/4,1,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Master 35+ Cat 3/4,2,173156,Jimmy,Barboza,Velo Kings Racing p/b ATP Coaching,,547820,,,
Men Master 35+ Cat 3/4,3,173427,Jason,Aftosmis,,,523255,,,
Men Master 35+ Cat 3/4,DNP,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,,,
Men Master 35+ Cat 3/4,DNF,75936,David,Aldrich,,,397530,,,
Men Master 35+ Cat 3/4,DNF,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Master 35+ Cat 5,DNP,173248,?,Dnp,John Phonsurin,,,,,
Men Master 55+ Cat 1/2/3,1,72037,George,Tomasich,Canyon Velo,,380049,430.84,377.757,
Men Master 55+ Cat 1/2/3,2,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,418.15,391.208,
Men Master 55+ Cat 1/2/3,3,67118,Robert,Knock,Hammer/53x11,,87821,410.2,404.659,
Men Master 55+ Cat 1/2/3,4,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,,94207,455.17,418.11,
Men Master 55+ Cat 1/2/3,5,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,418.07,431.561,
Men Master 55+ Cat 1/2/3,6,15428,Chris,Courtney,Form & Data,,47303,411.28,445.012,
Men Master 55+ Cat 4/5,1,190025,Paul,Rider,,,592986,,,
Men Master 55+ Cat 4/5,2,190026,Nick,Buchanan,Velo Kings Racing p/b ATP Coaching,,591112,,,
Men Master 55+ Cat 4/5,3,14241,William,Mcbride,,,287300,,,
Men Master 55+ Cat 4/5,4,147840,Jeffery,Simpson,Velo Kings Racing p/b ATP Coaching,,478426,,,
Men Master 60+,1,28484,Mike,Okano,Team Simple Green,,26616,393.99,375.588,
Men Master 60+,2,42994,Quentin,Sims,,,107036,454.87,402.01533333333,
Men Master 60+,3,113079,Matthew,Trethric,Hammer/53x11,,35914,403.1,428.44266666667,
Men Master 60+,4,15317,Gilbert,Tarin,Splunk Race Team,,252241,450.83,454.87,
Men Master 60+,5,15431,Jon,Ornstil,Hammer/53x11,,71802,523.4,481.29733333333,
Men Master 60+,6,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,455.16,507.72466666667,
Men Master 60+,7,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,523.9,534.152,
Men Pro/Cat 1/2,1,16624,Chaz,Turmon,Ride Bikes Bro Elite Cycling Team,,291490,363.65,304.96866666667,
Men Pro/Cat 1/2,2,36502,Chris,Riekert,Team Mikes Bikes powered by Equator Coffees,,267361,384.7,314.19258333333,
Men Pro/Cat 1/2,3,47313,Miles,Hubbard,Ride Bikes Bro Elite Cycling Team,,359399,315.04,323.4165,
Men Pro/Cat 1/2,4,140456,Sam,Fritschel,QuadCycles,,553530,369.19,332.64041666667,
Men Pro/Cat 1/2,5,90390,John,Janneck,,,419309,343.52,341.86433333333,
Men Pro/Cat 1/2,6,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,391.99,351.08825,
Men Pro/Cat 1/2,7,64907,Jake,Yackle,,,307192,351.22,360.31216666667,
Men Pro/Cat 1/2,8,119910,Maddison,Russell,,,537731,371.08,369.53608333333,
Men Pro/Cat 1/2,9,18368,Adam,Ocamb,Team Simple Green/Specialized/Rock-n-Road,,297136,460,378.76,
Men Pro/Cat 1/2,10,72348,Osvaldo,Mora,SoCalCycling.com,,394680,408.89,387.98391666667,
Men Pro/Cat 1/2,11,96046,Eric,Bryan,Subaru Santa Monica Racing,,418177,414.94,397.20783333333,
Men Pro/Cat 1/2,12,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,418.82,406.43175,
Men Pro/Cat 1/2,13,24382,Maxx,Chance,,,303319,372.82,415.65566666667,
Men Pro/Cat 1/2,DNP,36436,Tobin,Ortenblad,Donkey Label,,303586,,,
Men Pro/Cat 1/2,14,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,411.7,424.87958333333,
Men Pro/Cat 1/2,DNP,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,,,
Women Cat 1/2,1,42983,Shannon,Castle,,,252525,,,
Women Cat 1/2,2,82855,Karen,Ostergaard,,,404386,,,
