Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262923,Roberto,Ferreira,,1:28:35,,,,
Men Elite - Cross-country Olympic,2,262924,Mário,Costa,,1:31:59,,,,
Men Elite - Cross-country Olympic,3,262943,João,Rocha,,1:32:11,,,,
Men Elite - Cross-country Olympic,4,262925,Diogo,Neves,,1:33:41,,,,
Men Elite - Cross-country Olympic,5,263656,João,Cruz,,1:36:48,,,,
Men Elite - Cross-country Olympic,6,264923,Tiago,Alves,,1:38:29,,,,
Men Elite - Cross-country Olympic,7,264915,Rui,Ferreira,,1:39:07,,,,
Men Elite - Cross-country Olympic,8,279905,João,Nogueira,,1:40:09,,,,
Men Elite - Cross-country Olympic,9,264914,Tomás,FRAZÃO,,1:41:46,,,,
Men Elite - Cross-country Olympic,10,264952,Simão,Santos,,LAP,,,,
Men Elite - Cross-country Olympic,11,264957,Vitor,Santos,,LAP,,,,
Men Elite - Cross-country Olympic,12,264930,Diogo,MAGALHÃES,,LAP,,,,
Men Elite - Cross-country Olympic,13,264929,Daniel,Rocha,,LAP,,,,
Men Elite - Cross-country Olympic,14,264961,João,Azevedo,,LAP,,,,
Men Elite - Cross-country Olympic,15,279906,Vinicius Henrique,Aguiar rodrigues,,LAP,,,,
Men Elite - Cross-country Olympic,16,264932,João,Pedrosa,,LAP,,,,
Men Elite - Cross-country Olympic,17,264921,Frederico,Massena,,LAP,,,,
Men Elite - Cross-country Olympic,18,264920,Fábio,Ribeiro,,LAP,,,,
Men Elite - Cross-country Olympic,19,264915,Rui,Ferreira,,LAP,,,,
Men Elite - Cross-country Olympic,20,264936,Bernardo,Pereira,,LAP,,,,
Men Elite - Cross-country Olympic,21,264950,João,Castro,,LAP,,,,
Men Elite - Cross-country Olympic,21,264945,José,Silva,,DNF,,,,
Men Junior - Cross-country Olympic,1,262976,Guilherme,Barros,,1:06:22,,,,
Men Junior - Cross-country Olympic,2,264965,João,Fonseca,,1:08:31,,,,
Men Junior - Cross-country Olympic,3,264967,Rodrigo,ARAÚJO,,1:12:22,,,,
Men Junior - Cross-country Olympic,4,264974,Francisco,Pedrosa,,1:14:40,,,,
Men Junior - Cross-country Olympic,5,262531,Gonçalo,Lopes,,1:16:30,,,,
Men Junior - Cross-country Olympic,6,265005,João,Garcia,,1:18:36,,,,
Men Junior - Cross-country Olympic,7,264995,Dinis,Silva,,1:18:47,,,,
Men Junior - Cross-country Olympic,8,264984,Bernardo,Oliveira,,1:19:58,,,,
Men Junior - Cross-country Olympic,9,264990,Tomás,Silva,,1:23:19,,,,
Men Junior - Cross-country Olympic,10,279907,Bruno,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,11,264998,Igor,Amorim,,LAP,,,,
Men Junior - Cross-country Olympic,12,264963,Miguel,Lopes,,LAP,,,,
Men Junior - Cross-country Olympic,12,264991,Tiago,Silva,,DNF,,,,
Men Junior - Cross-country Olympic,13,264973,Dinis,Vieira,,DNS,,,,
Women Elite - Cross-country Olympic,1,263681,Ana,Santos,,1'38'38,,,,
Women Elite - Cross-country Olympic,2,265007,Joana,Monteiro,,1'39'48,,,,
Women Elite - Cross-country Olympic,3,265008,Maaris,Meier,,1'42'58,,,,
Women Elite - Cross-country Olympic,4,265014,Catarina,Lopes,,LAP,,,,
Women Elite - Cross-country Olympic,5,265011,Laura,SIMÃO,,LAP,,,,
Women Elite - Cross-country Olympic,5,265009,Marta,Branco,,DNF,,,,
Women Junior - Cross-country Olympic,1,264091,Beatriz,Guerra,,1:15:16,,,,
Women Junior - Cross-country Olympic,2,265021,Mariana,Martins,,LAP,,,,
Women Junior - Cross-country Olympic,3,265022,Francisca,Moreira,,LAP,,,,
