First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Schaefer,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,17,26,421.95223076923,
Jesse,Balon,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,9,35,401.68742857143,
Darryl,Smith,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,6,31,307.61114285714,
Jesse,Balon,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,9,16,474.68083333333,
Herman,Shum,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,6,81,372.00818627451,
Herman,Shum,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,14,66,346.73067741935,
Santiago,Bolon,International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,12,36,348.46810225861,
Darryl,Smith,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,46,56,324.91296041071,
Santiago,Bolon,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,31,51,406.8708,
Darryl,Smith,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,47,51,406.8708,
Ted,Toribio,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,11,46,316.51746517497,
Ted,Toribio,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,19,76,336.83066150534,
Herman,Shum,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,56,76,489.03484,
Mark,Klein,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,44,59,445.42630128205,
Herman,Shum,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,56,59,455.39601923077,
Darryl,Smith,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,37,49,452.56338751444,
Santiago,Bolon,Giro Di San Francisco,2011-09-5,Men Cat 3  ,25,74,344.82017741935,
Santiago,Bolon,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,15,35,360.62826470588,
Herman,Shum,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,14,61,361.34963139462,
Mark,Klein,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,40,49,455.87388888889,
Santiago,Bolon,Winters Road Race,2011-08-27,Men Cat 3,70,67,,
Santiago,Bolon,San Ardo Road Race,2011-08-20,Men - 3 ,38,49,362.94134722222,
Santiago,Bolon,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,18,65,321.473984375,
Darryl,Smith,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,83,96,187.15554949495,
Santiago,Bolon,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,13,24,350,
Santiago,Bolon,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,39,69,330.73801415597,
Herman,Shum,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,75,69,413.23529411765,
Santiago,Bolon,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,48,58,321.37931034483,
Santiago,Bolon,Modesto Road Race,2011-05-15,Men Cat 3   ,24,22,394.85775757576,
David,Douglas,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,13,33,390.78266666667,
Herman,Shum,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,28,37,429.35267302483,
Mark,Klein,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,34,37,448.92112170805,
Santiago,Bolon,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,28,89,334.80263157895,
Herman,Shum,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,40,72,408.50594396337,
David,Douglas,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,45,72,419.13837391758,
Santiago,Bolon,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,76,93,346.46220978621,
Darryl,Smith,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,49,71,433.70247343224,
Santiago,Bolon,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,38,51,343.55873989899,
Ted,Toribio,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,8,45,351.28066138357,
Darryl,Smith,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,28,45,432.47955907762,
Mark,Klein,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,12,46,372.29095507246,
David,Douglas,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,40,30,427.51606666667,
Santiago,Bolon,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,18,42,328.5053015873,
Santiago,Bolon,Bariani Road Race,2011-03-27,Men Cat 3   ,52,73,361.14666666667,
Ted,Toribio,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,1,67,279.30775071963,
Herman,Shum,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,10,62,371.50986197689,
Mark,King,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,15,27,308.66990431841,
Santiago,Bolon,Snelling Road Race,2011-02-26,Men Cat 3   ,95,77,362.50509581424,
David,Douglas,Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,14,59,376.37788505747,
Santiago,Bolon,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,33,49,339.4478125,
Herman,Shum,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,20,74,432.25892792793,
Gus,Arbis,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,29,74,432.25892792793,
Larry,Upthegrove,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,62,74,432.25892792793,
Larry,Upthegrove,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,46,52,434.0223873495,
Mark,Klein,1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,32,50,522.67155333333,
Herman,Shum,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,36,89,425.89602272727,
Ted,Toribio,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,28,50,332.87502144444,
Santiago,Bolon,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,39,50,332.87502144444,
Darryl,Smith,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,43,50,332.87502144444,
Ted,Toribio,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,9,33,341.02533333333,
Darryl,Smith,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,30,33,399.818125,
Ted,Toribio,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,38,109,232.04739721304,
Santiago,Bolon,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,28,67,297.37108333333,
Ted,Toribio,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,3,98,297.95685034014,
Darryl,Smith,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,47,98,387.4202244898,
Santiago,Bolon,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,56,61,321.81619406089,
Mark,Klein,Santa Cruz Classic Criterium,2010-04-18,Men 5   ,18,49,533.54290089831,
Herman,Shum,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,6,55,368.13222639042,
Santiago,Bolon,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,49,62,336.77920430108,
Darryl,Smith,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,65,62,336.77920430108,
Ted,Toribio,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,68,62,336.77920430108,
Larry,Upthegrove,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,24,35,559.11575568901,
Herman,Shum,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,27,33,448.15295871302,
Santiago,Bolon,Bariani Road Race,2010-03-20,Men 3   ,46,62,310.16129032258,
Herman,Shum,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,14,94,356.59574468085,
Larry,Upthegrove,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,35,46,522.82608695652,
Ted,Toribio,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,7,81,349,
Santiago,Bolon,Central Coast Circuit Race,2010-03-13,Men 3/4   ,35,42,325,
Ted,Toribio,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,36,40,,
Ted,Toribio,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,3,19,353.33333333333,
Santiago,Bolon,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,29,30,,
Santiago,Bolon,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,48,83,301.32352941176,
Santiago,Bolon,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,25,50,330.78947368421,
Darryl,Smith,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,40,64,308.80434782609,
Herman,Shum,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,23,47,,
Mark,Klein,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,41,47,,
Santiago,Bolon,Cantua Creek Road Race,2010-02-13,Men 3   ,41,43,322.5,
Larry,Upthegrove,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,41,46,418.26086956522,
