Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,18,41,480.37342687075,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,20,27,421.01384589478,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,38,67,425.86818186644,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,41,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,39,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,39,55,,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,11,26,362.05702972782,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,12,40,370.12509263679,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,32,62,350.65521399096,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,DNF,43,,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,10,22,344.52356871866,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,33,70,384.77333201063,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,24,70,386.32430263357,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,49,70,438.01268678631,
Tour of the Catskills - GC,2010-08-1,4 Men B,38,58,,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,13,23,363.92348369746,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,9,33,366.8639622691,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),DNF,47,,
Bristol Mountain Road Race,2011-05-7,Cat4,29,52,418.00736939564,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,8,15,300,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 35+                                ,3,13,276.10699821739,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,2,18,251.11738591667,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,14,24,310.48639381505,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,20,36,446.40441329763,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,11,21,385.87925363445,
Hamburg Road Race,2011-06-11,Men Cat. 4,4,21,372.49168318541,
Hamburg Criterium,2011-06-12,Cat. 3/4,DNF,29,436.58850090065,
Hamburg Criterium,2011-06-12,Cat. 4/5,6,35,399.94275,
Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,5,27,357.58107692308,
Corning Circuit Race,2011-06-25,Men 4        ,16,38,412.47849470438,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,3,71,301.2594540426,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,33,71,395.88810786292,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,DNF,37,416.72171294071,
Corning Circuit Race,2012-06-23,Cat 4 Men,15,34,388.14076470588,
Larkinville Challenge,2013-06-13,Category 4-5 ,DNF,42,563.5484,
