Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,165893,Colt,Grimm,Rochester Black Bears Composite,45:26.6,602669,800,680,
Men 6th Grade Boys,2,165892,Brad,Grimm,Rochester Black Bears Composite,45:26.7,602668,800,697.14285714286,
Men 6th Grade Boys,3,166761,Eli,Timmerman,Central New York Composite,46:08.8,661897,800,714.28571428571,
Men 6th Grade Boys,4,270223,Parker,Bryant,Central New York Composite,46:40.4,497088,800,731.42857142857,
Men 6th Grade Boys,5,75147,Evan,Price,Otsego Composite,49:10.6,,800,748.57142857143,
Men 6th Grade Boys,6,270224,Asher,Anaya,Orange County Crushers Composite,50:14.2,,800,765.71428571429,
Men 6th Grade Boys,7,165891,Alex,Grimm,Rochester Black Bears Composite,52:23.8,602667,800,782.85714285714,
Men 6th Grade Boys,8,270225,Jackson,Fuller,Saratoga Shredders Composite,54:32.7,,800,800,
Men 6th Grade Boys,9,30001,James,Elliott,Fingerlakes Composite,56:46.1,,800,817.14285714286,
Men 6th Grade Boys,10,270226,Malakai,Hagenbuch,Galena Growlers Composite,57:35.1,,800,834.28571428571,
Men 6th Grade Boys,11,270227,Mace,Conden,Central New York Composite,58:08.3,,800,851.42857142857,
Men 6th Grade Boys,12,270228,Riley,Sentz,Rensselaer County Redtails,59:54.0,,800,868.57142857143,
Men 6th Grade Boys,13,270229,Ethan,Barnes,Watervile Mountain Bike Composite,15:42.2,,800,885.71428571429,
Men 6th Grade Boys,14,270230,Theodore,Aimi,Niskayuna/Mohawk Composite,22:24.2,,800,902.85714285714,
Men 7th Grade Boys,1,214134,Sam,Bogumil,Rochester Cycling Composite,39:45.7,627276,750,637.5,
Men 7th Grade Boys,2,270242,Max,Fronhofer,Grey Ghost Composite,39:45.8,650069,750,647.72727272727,
Men 7th Grade Boys,3,270243,Nathan,Mcclintic,Fingerlakes Composite,44:27.3,,750,657.95454545455,
Men 7th Grade Boys,4,270244,Cameron,Dibadj,NYCranks Composite,44:33.9,,750,668.18181818182,
Men 7th Grade Boys,5,270245,Eoin,Schindler,Pleasantville,47:26.3,,750,678.40909090909,
Men 7th Grade Boys,6,270246,Francis,Tolman,Central New York Composite,48:08.9,,750,688.63636363636,
Men 7th Grade Boys,7,270247,Benjamin,Walz,Central New York Composite,49:05.5,624697,750,698.86363636364,
Men 7th Grade Boys,8,270248,Reed,Landa,R-Cubed NICA,49:26.6,,750,709.09090909091,
Men 7th Grade Boys,9,270249,Quintin,Goodemote,Central New York Composite,53:20.1,,750,719.31818181818,
Men 7th Grade Boys,10,270250,Noah,Lopez,Rochester Cycling Composite,54:00.0,,750,729.54545454545,
Men 7th Grade Boys,11,270251,Ryan,Burns,Orange County Crushers Composite,54:01.2,657852,750,739.77272727273,
Men 7th Grade Boys,12,270252,Bruno,Jacobs,Pleasantville,55:35.1,,750,750,
Men 7th Grade Boys,13,270253,Jude,Deordio,Central New York Composite,56:58.0,,750,760.22727272727,
Men 7th Grade Boys,14,270254,Levi,Ronald,R-Cubed NICA,57:17.9,,750,770.45454545455,
Men 7th Grade Boys,15,270255,James,Peter galligan,R-Cubed NICA,58:41.2,658727,750,780.68181818182,
Men 7th Grade Boys,16,270256,Richard,Perna,Watervile Mountain Bike Composite,00:05.4,,750,790.90909090909,
Men 7th Grade Boys,17,270257,Adison,Burnley,Rochester Cycling Composite,00:39.6,,750,801.13636363636,
Men 7th Grade Boys,18,270258,Ryker,Narcavage,Niskayuna/Mohawk Composite,04:37.4,,750,811.36363636364,
Men 7th Grade Boys,19,270259,Rowan,Calardo,Orange County Crushers Composite,16:20.9,,750,821.59090909091,
Men 7th Grade Boys,20,270260,Dominick,Distefano,Grey Ghost Composite,17:21.1,,750,831.81818181818,
Men 7th Grade Boys,21,270261,Elias,Glenn,Grey Ghost Composite,19:23.3,,750,842.04545454545,
Men 7th Grade Boys,22,270262,Oliver,Underwood,Grey Ghost Composite,19:43.9,,750,852.27272727273,
Men 7th Grade Boys,23,270263,Phineas,Laput,Catskill Claws Composite,59:29.9,,750,862.5,
Men 8th Grade Boys,1,270270,Justin,Colt,Orange County Crushers Composite,43:10.9,,600,510,
Men 8th Grade Boys,2,270271,Aiden,Sloan,R-Cubed NICA,43:39.2,,600,518.18181818182,
Men 8th Grade Boys,3,270272,Harrison,Gredick,Pleasantville,44:19.3,,600,526.36363636364,
Men 8th Grade Boys,4,270273,Anton,Gvozdev,Saratoga Shredders Composite,45:14.4,,600,534.54545454545,
Men 8th Grade Boys,5,270274,Oliver,Empie,Otsego Composite,45:37.7,,600,542.72727272727,
Men 8th Grade Boys,6,270275,Tanner,Sandel,R-Cubed NICA,45:44.8,,600,550.90909090909,
Men 8th Grade Boys,7,270276,Cameron,Einhorn,R-Cubed NICA,45:46.0,,600,559.09090909091,
Men 8th Grade Boys,8,270277,Theo,Spinosa,Otsego Composite,47:52.0,,600,567.27272727273,
Men 8th Grade Boys,9,270278,Miles,Elson,Niskayuna/Mohawk Composite,48:51.0,,600,575.45454545455,
Men 8th Grade Boys,10,270279,Jonathan,Lobosco,R-Cubed NICA,49:15.4,649867,600,583.63636363636,
Men 8th Grade Boys,11,270280,Zachary,Sentz,Rensselaer County Redtails,50:50.1,,600,591.81818181818,
Men 8th Grade Boys,12,270281,Amon,Oliver,Galena Growlers Composite,51:52.9,,600,600,
Men 8th Grade Boys,13,270282,Elliott,Trepanier,Rochester Cycling Composite,52:15.6,656477,600,608.18181818182,
Men 8th Grade Boys,14,270283,Lucas,Griffin,Niskayuna/Mohawk Composite,52:42.0,,600,616.36363636364,
Men 8th Grade Boys,15,270284,Sam,Eddy,Grey Ghost Composite,52:55.8,,600,624.54545454545,
Men 8th Grade Boys,16,270285,Noah,Starkey,Catskill Claws Composite,54:14.6,,600,632.72727272727,
Men 8th Grade Boys,17,270286,Aidan,Dusenbury-dalto,Catskill Claws Composite,56:04.3,,600,640.90909090909,
Men 8th Grade Boys,18,270287,Collin,Bushey,Saratoga Shredders Composite,00:16.4,,600,649.09090909091,
Men 8th Grade Boys,19,270288,Griffin,Thomsen,Watervile Mountain Bike Composite,03:37.1,,600,657.27272727273,
Men 8th Grade Boys,20,270289,Aidan,Huestis,Otsego Composite,06:55.0,,600,665.45454545455,
Men 8th Grade Boys,21,270290,Bryce,Gergely,ETR Composite,09:54.4,,600,673.63636363636,
Men 8th Grade Boys,22,270291,Caleb,Beers,Watervile Mountain Bike Composite,42:18.1,,600,681.81818181818,
Men Freshman Boys,1,270296,Oskar,Zorn,Grey Ghost Composite,51:29.6,,450,382.5,
Men Freshman Boys,2,270297,Carter,Rodak,Central New York Composite,52:42.2,649751,450,387.69230769231,
Men Freshman Boys,3,230428,Carson,Walker,Saratoga Shredders Composite,52:42.7,,450,392.88461538462,
Men Freshman Boys,4,166759,Peter,Del pino,Central New York Composite,53:23.6,526974,450,398.07692307692,
Men Freshman Boys,5,270298,Aiden,Schindler,Pleasantville,53:44.5,,450,403.26923076923,
Men Freshman Boys,6,270299,Riley,Higgins,R-Cubed NICA,54:00.6,657410,450,408.46153846154,
Men Freshman Boys,7,270300,Daniel,Hancock,Saratoga Shredders Composite,55:58.9,515393,450,413.65384615385,
Men Freshman Boys,8,270301,Casco,Gendrou,Rochester Cycling Composite,56:03.4,655765,450,418.84615384615,
Men Freshman Boys,9,26682,Jacob,Anderson,Pleasantville,57:57.3,,450,424.03846153846,
Men Freshman Boys,10,270302,Santiago,Marquez,NYCranks Composite,00:18.4,,450,429.23076923077,
Men Freshman Boys,11,270303,Sam,Herber,Central New York Composite,01:05.2,,450,434.42307692308,
Men Freshman Boys,12,270304,Jason,Wells,Niskayuna/Mohawk Composite,02:30.2,161958,450,439.61538461538,
Men Freshman Boys,13,270305,Haden,Borlang,Grey Ghost Composite,02:43.6,,450,444.80769230769,
Men Freshman Boys,14,106106,John,Oloughlin,Niskayuna/Mohawk Composite,03:58.5,,450,450,
Men Freshman Boys,15,270306,Brendan,Heavner,Otsego Composite,04:39.3,,450,455.19230769231,
Men Freshman Boys,16,227999,Matthew,Connors,Grey Ghost Composite,04:44.4,,450,460.38461538462,
Men Freshman Boys,17,270307,Grant,Brown,Catskill Claws Composite,05:30.3,62226,450,465.57692307692,
Men Freshman Boys,18,270308,Brayden,Hart,R-Cubed NICA,08:52.9,654766,450,470.76923076923,
Men Freshman Boys,19,270309,Matthew,Vian,Niskayuna/Mohawk Composite,12:07.7,,450,475.96153846154,
Men Freshman Boys,20,270310,Nolan,Martin,Rochester Black Bears Composite,12:55.2,617249,450,481.15384615385,
Men Freshman Boys,21,270311,Henry,Grabowski,Orange County Crushers Composite,13:53.5,,450,486.34615384615,
Men Freshman Boys,22,270312,Jasper,Hance,Catskill Claws Composite,15:58.2,,450,491.53846153846,
Men Freshman Boys,23,270313,Nick,Brych,Watervile Mountain Bike Composite,23:01.6,,450,496.73076923077,
Men Freshman Boys,24,270314,Tyler,Damms,Catskill Claws Composite,24:14.4,,450,501.92307692308,
Men Freshman Boys,25,270315,Mason,Campbell,Otsego Composite,28:07.4,,450,507.11538461538,
Men Freshman Boys,26,270316,Lochlan,Grabicki,Niskayuna/Mohawk Composite,28:37.6,,450,512.30769230769,
Men JV Boys,1,237204,Harrison,Dimm,Niskayuna/Mohawk Composite,01:00.8,635257,650,552.5,
Men JV Boys,2,256254,Jaxson,Calice,Chenango Shredders,01:58.6,656234,650,559.46428571429,
Men JV Boys,3,163255,Charles,Lobosco iii,R-Cubed NICA,02:29.1,624483,650,566.42857142857,
Men JV Boys,4,270322,Coen,Fierke,Central New York Composite,03:08.8,649732,650,573.39285714286,
Men JV Boys,5,270323,Luke,Zebelman,Pleasantville,06:29.6,,650,580.35714285714,
Men JV Boys,6,174951,Jake,Russo,NYCranks Composite,06:58.4,574070,650,587.32142857143,
Men JV Boys,7,270324,Banyan,Love,Fingerlakes Composite,07:47.4,,650,594.28571428571,
Men JV Boys,8,140223,Owen,Evans,Rochester Black Bears Composite,08:16.3,617008,650,601.25,
Men JV Boys,9,270325,Michael,Macintosh,R-Cubed NICA,09:55.2,,650,608.21428571429,
Men JV Boys,10,270326,Alex,Downs,R-Cubed NICA,10:32.3,,650,615.17857142857,
Men JV Boys,11,165902,Trent,Gloo,Central New York Composite,11:07.7,526210,650,622.14285714286,
Men JV Boys,12,191068,Patrick,Gilbert,Niskayuna/Mohawk Composite,12:24.8,416107,650,629.10714285714,
Men JV Boys,13,270327,Nathan,Reed,Grey Ghost Composite,15:13.8,,650,636.07142857143,
Men JV Boys,14,174950,Max,Russo,NYCranks Composite,15:31.1,574069,650,643.03571428571,
Men JV Boys,15,270328,Ben,Wike,Pleasantville,16:32.2,,650,650,
Men JV Boys,16,270329,William,Sulas,Otsego Composite,18:24.0,,650,656.96428571429,
Men JV Boys,17,270330,Simon,Kane,NYCranks Composite,19:02.5,,650,663.92857142857,
Men JV Boys,18,270331,Alex,Bender,NYCranks Composite,20:56.8,,650,670.89285714286,
Men JV Boys,19,270332,Lucas,Alber,Niskayuna/Mohawk Composite,22:18.1,,650,677.85714285714,
Men JV Boys,20,270333,Garrett,Hanaburgh,Niskayuna/Mohawk Composite,23:37.1,,650,684.82142857143,
Men JV Boys,21,270334,Connor,Cooper,R-Cubed NICA,24:12.3,,650,691.78571428571,
Men JV Boys,22,270335,Matt,Munafo,Niskayuna/Mohawk Composite,25:44.5,604288,650,698.75,
Men JV Boys,23,270336,Carter,Mooers,NYCranks Composite,30:45.2,623806,650,705.71428571429,
Men JV Boys,24,129536,Nolan,Brown,Catskill Claws Composite,40:45.3,,650,712.67857142857,
Men JV Boys,25,270337,Owen,Grabicki,Niskayuna/Mohawk Composite,43:48.4,,650,719.64285714286,
Men JV Boys,26,270338,Nolan,Mccarthy,Rochester Cycling Composite,45:40.7,,650,726.60714285714,
Men JV Boys,27,270339,Lucca,Barry,Niskayuna/Mohawk Composite,27:18.1,,650,733.57142857143,
Men JV Boys,28,8228,Ryan,Walsh,Catskill Claws Composite,40:45.4,,650,740.53571428571,
Men Sophomore Boys,1,240183,Lawton,Denis,Niskayuna/Mohawk Composite,51:23.0,656053,450,382.5,
Men Sophomore Boys,2,270349,Tyler,Civitella,Central New York Composite,51:34.0,,450,390,
Men Sophomore Boys,3,270350,Henry,Zuehlsdorff,Pleasantville,54:02.3,,450,397.5,
Men Sophomore Boys,4,270351,Acacia,Delauniere,Niskayuna/Mohawk Composite,54:47.5,624735,450,405,
Men Sophomore Boys,5,270352,Ethan,Higgins,R-Cubed NICA,55:10.8,657848,450,412.5,
Men Sophomore Boys,6,165903,Braedon,Baker,Galena Growlers Composite,56:59.6,628158,450,420,
Men Sophomore Boys,7,270353,Alex,Kemnah,Galena Growlers Composite,57:23.5,,450,427.5,
Men Sophomore Boys,8,246192,Jackson,Krause,Catskill Claws Composite,57:44.1,642606,450,435,
Men Sophomore Boys,9,270354,Quin,Hickey,Rochester Black Bears Composite,58:33.2,616504,450,442.5,
Men Sophomore Boys,10,141240,Jack,Hendrickson,Chenango Shredders,00:03.5,,450,450,
Men Sophomore Boys,11,270355,Connor,Logue,Fingerlakes Composite,00:52.6,,450,457.5,
Men Sophomore Boys,12,270356,Logan,Larocque,R-Cubed NICA,01:25.1,,450,465,
Men Sophomore Boys,13,270357,Skye,Harrington,Fingerlakes Composite,04:05.2,,450,472.5,
Men Sophomore Boys,14,240575,James,Healey,Niskayuna/Mohawk Composite,05:30.9,541444,450,480,
Men Sophomore Boys,15,270358,Noah,Lapointe,Otsego Composite,08:02.4,,450,487.5,
Men Sophomore Boys,16,270359,Talon,Sprague,Catskill Claws Composite,10:55.2,,450,495,
Men Sophomore Boys,17,270360,Jeconiah,Pawlowski,Otsego Composite,14:22.8,,450,502.5,
Men Sophomore Boys,18,270361,Lincoln,Merrill,Niskayuna/Mohawk Composite,20:24.3,,450,510,
Men Varsity Boys,1,166115,Kaleb,Toscano,Central New York Composite,08:38.9,541094,350,297.5,
Men Varsity Boys,2,240574,Jon,Taber,Central New York Composite,08:50.4,526456,350,306.25,
Men Varsity Boys,3,225592,Jacob,Mccarthy,Niskayuna/Mohawk Composite,10:06.5,596347,350,315,
Men Varsity Boys,4,270365,Ewan,Macdonald,Pleasantville,10:08.4,,350,323.75,
Men Varsity Boys,5,178254,Jacob,Gilson,Niskayuna/Mohawk Composite,10:08.8,492569,350,332.5,
Men Varsity Boys,6,249351,Drew,Brooks,Galena Growlers Composite,13:33.1,643289,350,341.25,
Men Varsity Boys,7,240184,Landon,Kinal,Niskayuna/Mohawk Composite,16:24.1,520214,350,350,
Men Varsity Boys,8,270366,John,Bednarek,R-Cubed NICA,17:11.3,657394,350,358.75,
Men Varsity Boys,9,270367,Jasper,Travis,R-Cubed NICA,17:12.3,655689,350,367.5,
Men Varsity Boys,10,270368,Troy,Werthner,NYCranks Composite,18:25.4,,350,376.25,
Men Varsity Boys,11,270369,Sean,Mclane,Niskayuna/Mohawk Composite,21:10.9,,350,385,
Men Varsity Boys,12,270370,Silas,Marvin,R-Cubed NICA,29:06.8,,350,393.75,
Men Varsity Boys,13,270371,Owen,Letterman,R-Cubed NICA,29:52.6,,350,402.5,
Women 6th Grade Girls,1,270231,Chloe,Brown,Grey Ghost Composite,47:26.9,,700,595,
Women 6th Grade Girls,2,270232,Anna,Yarsevich,Saratoga Shredders Composite,49:25.1,,700,616,
Women 6th Grade Girls,3,270233,Anne,Bednarek,R-Cubed NICA,52:03.6,657408,700,637,
Women 6th Grade Girls,4,270234,Mckenzie,Hagenbuch,Galena Growlers Composite,54:22.0,,700,658,
Women 6th Grade Girls,5,270235,Violet,Jennings,Saratoga Shredders Composite,56:48.7,,700,679,
Women 6th Grade Girls,6,270236,Liddy,Breslin,Niskayuna/Mohawk Composite,57:41.2,624630,700,700,
Women 6th Grade Girls,7,270237,Zoe,Mcguire,Saratoga Shredders Composite,58:10.9,,700,721,
Women 6th Grade Girls,8,270238,Ruby,Howe,Saratoga Shredders Composite,04:34.5,,700,742,
Women 6th Grade Girls,9,270239,Maggie,Heavner,Otsego Composite,05:35.4,,700,763,
Women 6th Grade Girls,10,270240,Margaret,Kemnah,Galena Growlers Composite,09:53.8,,700,784,
Women 6th Grade Girls,11,270241,Ava,Koniowka,Rensselaer County Redtails,09:59.8,622078,700,805,
Women 7th Grade Girls,1,240576,Chella,Galletta,Rivertowns Racing Composite,48:55.0,628685,650,585,
Women 7th Grade Girls,2,270264,Shelby,Fronhofer,Grey Ghost Composite,50:41.6,650391,650,606.66666666667,
Women 7th Grade Girls,3,270265,Paige,Civitella,Central New York Composite,53:27.9,649504,650,628.33333333333,
Women 7th Grade Girls,4,270266,Alexandria,Brown,Saratoga Shredders Composite,53:42.8,662183,650,650,
Women 7th Grade Girls,5,270267,Audrey,Poole,Central New York Composite,55:55.9,,650,671.66666666667,
Women 7th Grade Girls,6,270268,Rayleigh,Forrester,Saratoga Shredders Composite,55:59.3,,650,693.33333333333,
Women 7th Grade Girls,7,270269,Mackenzie,Hart,R-Cubed NICA,00:20.4,654765,650,715,
Women 8th Grade Girls,1,270292,Andi,Downie,Rochester Black Bears Composite,54:22.2,612629,,,
Women 8th Grade Girls,2,270293,Shayla,Butler,Niskayuna/Mohawk Composite,56:41.1,626578,,,
Women 8th Grade Girls,3,270294,Lexi,Verhagen,Rochester Cycling Composite,58:21.0,,,,
Women 8th Grade Girls,4,270295,Bridgette,Mclane,Niskayuna/Mohawk Composite,59:04.3,,,,
Women Freshman Girls,1,270317,Rhiannon,Curtis,Saratoga Shredders Composite,01:09.4,,600,540,
Women Freshman Girls,2,270318,Talia,Hodgson,Saratoga Shredders Composite,01:47.9,626507,600,560,
Women Freshman Girls,3,270319,Kiera,Macintosh,R-Cubed NICA,02:08.4,,600,580,
Women Freshman Girls,4,270320,Anne-sophie,Laloe,Saratoga Shredders Composite,02:13.3,647280,600,600,
Women Freshman Girls,5,193904,Ruth,Seidel,ETR Composite,04:18.7,608071,600,620,
Women Freshman Girls,6,228499,Scarlett,Winkler,Orange County Crushers Composite,16:10.2,,600,640,
Women Freshman Girls,7,270321,Olivia,Brackett,Saratoga Shredders Composite,26:23.7,,600,660,
Women JV Girls,1,270340,Kathryn,Smith,R-Cubed NICA,17:21.1,654683,600,510,
Women JV Girls,2,270341,Janneke,Baks,Hudson Valley Velocity Raptors Composite,18:45.2,521282,600,522.85714285714,
Women JV Girls,3,270342,Emma,Mitchell,R-Cubed NICA,20:40.6,658077,600,535.71428571429,
Women JV Girls,4,270343,Maggie,Wu,NYCranks Composite,21:59.1,,600,548.57142857143,
Women JV Girls,5,227364,Madeline,Hanna,Niskayuna/Mohawk Composite,23:56.3,617708,600,561.42857142857,
Women JV Girls,6,270344,Delia,Memmer,Watervile Mountain Bike Composite,31:47.9,,600,574.28571428571,
Women JV Girls,7,270345,Lily,Galluccio,R-Cubed NICA,38:05.8,,600,587.14285714286,
Women JV Girls,8,270346,Emma,Brooks,Galena Growlers Composite,40:05.4,,600,600,
Women JV Girls,9,192580,Louisa,Sorenson,NYCranks Composite,46:56.3,,600,612.85714285714,
Women JV Girls,10,141244,Vida,Hendrickson,Chenango Shredders,28:01.0,,600,625.71428571429,
Women JV Girls,11,206530,Natalie,Strzepek,Rochester Cycling Composite,29:49.2,602663,600,638.57142857143,
Women JV Girls,12,270347,Greta,Merrill,Niskayuna/Mohawk Composite,40:42.2,,600,651.42857142857,
Women JV Girls,13,270348,Trinity,Taylor,R-Cubed NICA,46:14.6,,600,664.28571428571,
Women JV Girls,14,206529,Mckenna,Verhagen,Rochester Cycling Composite,46:57.0,608196,600,677.14285714286,
Women JV Girls,15,71003,Jordan,Frank,Niskayuna/Mohawk Composite,30:18.8,350262,600,690,
Women Sophomore Girls,1,270362,Averi,Wigley,R-Cubed NICA,14:09.5,,,,
Women Sophomore Girls,2,193905,Charlie,Vadnai,ETR Composite,14:55.8,609221,,,
Women Sophomore Girls,3,270363,Chenoa,Marquez,NYCranks Composite,30:29.0,,,,
Women Sophomore Girls,4,270364,Erin,Fillion,Saratoga Shredders Composite,52:47.9,,,,
Women Varsity Girls,1,228404,Erin,Smith,R-Cubed NICA,08:18.2,605842,500,450,
Women Varsity Girls,2,253065,Agatha,Ryan,ETR Composite,15:58.6,642070,500,466.66666666667,
Women Varsity Girls,3,270372,Amber,Travis,R-Cubed NICA,18:19.7,655690,500,483.33333333333,
Women Varsity Girls,4,240571,Maya,Healey,Niskayuna/Mohawk Composite,23:03.6,541445,500,500,
Women Varsity Girls,5,237238,Chantal,Marquez,NYCranks Composite,25:41.9,635029,500,516.66666666667,
Women Varsity Girls,6,270373,Emma,Jarl,Pleasantville,27:20.4,658206,500,533.33333333333,
Women Varsity Girls,7,240572,Olivia,Guzzo,Niskayuna/Mohawk Composite,32:05.2,588107,500,550,
