First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwayne,Clinton,Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,6,14,338.00973158959,
Dwayne,Clinton,Chesco Road Race,2012-07-4,Men Masters  45-49,1,44,254.90256831443,
Dwayne,Clinton,Wrightsville Criterium,2012-06-23,Men Masters  45-49,1,16,277.848,
Dwayne,Clinton,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,2,42,237.69071428571,
Dwayne,Clinton,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,2,33,249.63420865737,
Dwayne,Clinton,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,1,28,224.65216666667,
Dwayne,Clinton,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,30,82,195.69341870751,
Dwayne,Clinton,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,20,72,238.15529166667,
Dwayne,Clinton,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,1,24,237.74216666667,
Mark,Huber,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,9,24,282.03405555556,
Dwayne,Clinton,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,2,40,240.71047193055,
Dwayne,Clinton,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,1,43,250.73246056134,
Mark,Huber,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,3,43,256.96175003169,
Mark,Huber,Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,10,22,321.59090479878,
Mark,Huber,Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,10,22,328.08360061463,
Dwayne,Clinton,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,4,32,233.5455,
Dwayne,Clinton,Ronde Van Mullica,2012-04-1,Men Masters  35-39,115,118,350.82783252466,
Dwayne,Clinton,Ronde Van Mullica,2012-04-1,Men Masters  35-39,116,118,350.82783252466,
Dwayne,Clinton,Ronde Van Mullica,2012-04-1,Men Masters  45-49,2,59,300.1507974678,
