Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,106777,Benjamin,Darling,,0:27:59,460567,,,
Men  Cat 4,1,67412,Jordan,Foster,Oceanic Racing,0:29:27,385941,,,
Men  Cat 4,2,125317,Drew,Rosedale,L5Flyers Cycling Team,0:29:37,484937,,,
Men  Cat 4,3,76872,Flores,Vladimir,,0:32:40,401512,,,
Men  Cat 4,4,120790,James,Dawson,Alabama Wheelmen,0:39:12,50341,,,
Men  Cat 5,1,160755,Nicholas,Leonard,,0:31:52,548209,,,
Men  Cat 5,2,154480,Ageu,Costa,,0:32:45,523294,,,
Men  Cat 5,3,72804,Benjamin,Rosencrants,,0:33:00,400334,,,
Men  Cat 5,4,160756,Edgar,Chavajay,,0:34:50,551479,,,
Men  Cat 5,5,154484,Nadson,Borges,,0:42:22,523292,,,
Men  Pro/Cat 1/2,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:26:54,141477,,,
Men Junior 15-18 Pro/Cat Open,1,160761,Tyler,Pruett,,0:23:36,551457,,,
Men Master 35+ 35+,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:27:02,141477,,,
Men Master 35+ 35+,2,72802,Marcus,Gordon,,0:32:32,551335,,,
Men Master 45+ 45+,1,55558,Chad,Davies,Georgia Cycling Inc.,0:31:30,197361,,,
Men Master 45+ 45+,2,79468,Paul,Lawler,Reality Bikes,0:32:46,459244,,,
Men Master 55+ 55+,1,105313,Paskal,Brooks,,0:31:53,439254,386.34,386.34,
Men Master 55+ 55+,2,146008,Matthew,Williams,,0:32:06,244246,509.1758172043,428.38480887097,
Men Master 55+ 55+,3,100986,Sean,O'connor,,0:32:57,522733,456.1,451.28487258065,
Men Master 55+ 55+,4,89477,Michael,Bradford,,0:34:08,224387,500,474.18493629032,
Men Master 55+ 55+,5,33849,Gregory,Palevo,Nouveau Velo Cycling Team,0:34:10,66503,493.44,497.085,
Men Master 55+ 55+,6,127592,Soren,Sorensen,,0:35:41,501382,494.17,519.98506370968,
Men Master 55+ 55+,7,136447,David,Tillery,,0:37:11,155467,501.17,542.88512741935,
Men Master 55+ 55+,8,102314,Peter,Wicker,Outback Bikes Racing,0:44:10,38127,500,565.78519112903,
Men Merckx  Cat 4/5,1,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,0:31:42,408616,414.7,355.99416666667,
Men Merckx  Cat 4/5,2,160758,Michael,Sanders,,0:33:01,521287,400,366.26533333333,
Men Merckx  Cat 4/5,3,131154,Holger,Pfaender,Smyrna Bicycles,0:33:22,500548,441.75,376.5365,
Men Merckx  Cat 4/5,4,96066,Ian,Poore,North Georgia Cycling Association Inc.,0:33:39,423530,486.25,386.80766666667,
Men Merckx  Cat 4/5,5,141057,John,Everest,Outback Bikes Racing,0:33:40,506889,400,397.07883333333,
Men Merckx  Cat 4/5,6,113132,Michael,Albaneso,Outback Bikes Racing,0:36:52,195319,400,407.35,
Men Merckx  Cat 4/5,7,155265,Felipe,Cilenti,,0:37:13,537886,518.99660374888,417.62116666667,
Men Merckx  Cat 4/5,8,160759,Ladarren,Tyler,,0:38:02,550483,400,427.89233333333,
Men Merckx  Cat 4/5,9,78381,James,Hurst,Outback Bikes Racing,0:40:41,402958,619.31980326502,438.1635,
Men Merckx  Cat 4/5,10,160760,Ric,Ford,,0:43:28,551407,400,448.43466666667,
Women  Cat 4/5,1,116630,Angela,Barros,Sorella Cycling,0:35:41,495120,,,
Women  Cat 4/5,2,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,0:37:36,526970,,,
Women Master 45+ 45+,1,160754,Kathy,Mathis,,0:44:00,551401,,,
Women Merckx  Cat 1/2/3,1,83713,Kimberly,Fuller,East Point Track Club,0:38:02,408045,,,
Women Merckx  Cat 4/5,1,154475,Diane,Schleicher,Sorella Cycling,0:37:46,534847,,,
Women Merckx  Cat 4/5,2,160762,Shanicka,Roberts,Sorella Cycling,0:50:37,551333,,,
