Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3/4 MASTER 50+,1,1,,
The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3/4 MASTER 35+,1,1,,
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3/4 MASTERS 35+,1,1,,
The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,1,10,340,
The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,1,10,340,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,1,9,360,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,19,71,325.32924214768,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,3,70,245.75274711392,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,55,70,445.22297355986,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,1,16,297.40603384656,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,1,9,374.87800478367,
New Mexico Criterium Championships,2012-06-24,Women Masters  35-99,1,2,,
New Mexico Criterium Championships,2012-06-24,Men Masters  45-59,4,12,338.65008534891,
Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,2,7,396.69831385291,
Masters Road Nationals,2012-09-5,Women  Master 40-44,3,9,394.044,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,2,11,346.49167142857,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,7,15,367.845,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,1,9,359.21395401777,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,2,11,350.82793979799,
Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,3,11,411.23176301427,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,3,13,402.3652815597,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,1,15,383.84647903774,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,1,12,374.17708900622,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,38,84,367.91375351133,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,9,82,297.29699879891,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,56,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,23,78,336.83577447169,
Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,1,7,353.853,
Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,1,5,,
Las Vueltas de Mountainair,2013-08-18,Women 1/2/3,3,6,414.29853976156,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,1,13,354.99789226518,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,1,13,372.03083333333,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,2,16,356.25327083333,
 Masters Road Nationals - TT,2014-09-3,Women Master 40-44,1,8,324.65767839318,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,2,12,356.36296328811,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,4,11,412.98,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,2,7,364.66688056043,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,3,45,329.44833200172,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 40-44,1,1,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,1,7,329.292,
Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,1,8,343.26528188432,
Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,6,6,455.765,
The Adoption Exchange Classic - TT,2016-04-2,Women  CAT1/2/3,1,3,,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,2,10,426.93263333333,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,1,11,336.36,
Tierra Del Sol RR,2017-03-25,Women  1/2/3,5,10,427.36060740741,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,3,21,387.42612612847,
Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,1,6,,
Tour de Los Alamos,2017-07-30,Women Senior Cat 1/2/3,1,5,,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 40-49,1,4,,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 2,1,2,,
Santa Fe Hillclimb,2018-08-5,Men Master 45+ Open,9,16,400,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 45-49 Cat 15,1,2,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 45-49 Cat 15,2,5,,
Hillsboro Classic,2022-03-19,Women Cat 1/2/3,2,5,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 50-54 Open,1,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,2,5,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 50-54 40K,1,1,,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,13,29,343.31797720505,
