Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),8,39,398.26178947368,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),14,31,432.31983814804,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),DNF,29,527.71946150139,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),29,41,507.1496372549,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),37,49,517.23886363636,
The Rock Criterium,2014-07-19,Men Cat 5 0,1,1,,
The Rock Criterium,2014-07-19,Men Cat 4/5,11,25,453.31374933793,
Two Days of Buffalo - TT,2014-08-2,Men 5,2,12,420.99582086995,
Two Days of Buffalo - Circuit,2014-08-2,Men 5,5,18,445.93180496912,
Two Days of Buffalo - Crit,2014-08-3,Men 5,3,9,459.07253978721,
Two Days of Buffalo - Omnium,2014-08-3,Men 5,2,5,,
BBC vs GVCC road race ,2014-08-17,Category 5 (Men),5,14,468.01108774906,
Morgantown Road Race,2015-04-4,Men Cat 4/5,39,45,529.1148539358,
Larkinville Challenge,2015-05-14,Men Category 4-5,8,49,384.73513043478,
Larkinville Challenge,2015-05-21,Men Category 4-5,4,49,377.20073812944,
Larkinville Challenge,2015-05-28,Men Category 4-5,10,50,407.37733954451,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 4/5,19,58,454.11410093197,
Larkinville Challenge,2015-06-4,Men Category 4-5,2,53,365.10635069444,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,15,32,447.925,
Larkinville Challenge,2015-06-12,Men Category 4-5,10,37,415.23119791667,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,DNF,37,508.87959722222,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,1,29,361.36333333333,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,10,47,408.76045106703,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,DNF,52,495.48816666667,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,12,55,430.71558939764,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,43,59,472.56195706772,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,8,45,395.17693181818,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,2,43,377.15565873016,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,1,44,357.37116666667,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,1,46,370.89183333333,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,4,45,366.632375356,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,20,25,411.40860228588,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,1,30,342.703,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,DNF,27,424.56962962963,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,23,37,407.67355768587,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,8,25,353.55715,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,10,34,362.32529427083,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,DNF,24,430.0382,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,1,17,330.06633333333,
Hamburg Road Race,2017-06-10,Men Cat 3 ,DNF,19,498.01982068933,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,DNF,29,438.61986207413,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,2,36,327.8715952381,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,11,32,369.57513888889,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,5,33,324.50708777778,
The Rock Criterium,2017-07-22,Men Cat 3/4,3,23,346.90577272727,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,8,27,357.03191319444,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,24,42,376.94588120533,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,40,49,439.68635416667,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,21,27,400.18988991972,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,24,44,414.34468480303,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,4,9,387.0885,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,12,20,420.6359047619,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,16,33,362.06818888889,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,9,38,338.71724599484,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,3,21,326.022,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,DNF,27,444.69204821357,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,9,39,332.98057429264,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,12,30,388.81846666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,5,39,375.711625,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,16,39,359.91004499112,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,19,47,358.35645145973,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,15,29,402.66,
Main Line Bike Race,2018-08-12,Men Cat 3/4,16,47,448.86107407407,
Tour de Loop,2018-08-18,Men Cat 1/2/3,6,25,346.75363636364,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,18,32,434.54627272727,
Strade Verde,2019-04-7,Category 3 Men (Men),13,24,427.6225,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,9,34,366.64763333333,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,5,36,334.12035555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,9,43,372.07042896825,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,2,25,359.77681818182,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,5,23,384.96833333333,
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,4,10,372.819,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,22,35,413.09828261974,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,15,32,363.97724023853,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,33,36,420.62237649039,
T-Burg Crit,2019-08-10,Men P/1/2/3,3,21,333.06620636011,
2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,7,12,425.565,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,DNF,73,462.41159090909,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,19,24,391.22577087756,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,14,30,417.89338876488,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,24,33,455.65904481296,
East Arcade Road Race,2020-08-29,Men P/1/2 ,DNF,6,,
Hamburg Road Race,2021-06-19,Men  Cat 1/2,DNF,12,201.66666666667,
Strade Verde,2021-07-11,Men Category P/1/2/3,19,37,309,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,DNF,12,182.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),2,10,370,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,26,38,207.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,11,36,188.75,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,24,36,208.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,23,46,198.69565217391,
T-Burg Crit,2021-08-14,Men P/1/2/3,DNF,23,238.57142857143,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,DNF,24,281.3327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,DNF,24,369.29919625393,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,27,37,213.33333333333,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,DNF,31,534.7719585244,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,43,44,227.27272727273,
